2005 USMS Top 10 SCY Relays for Maryland LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
10,M25+,400 Medley,CMYM,Maryland,4:19.90Y,Michael Jacobson (36), Mark Hutton (34), Michael Stepanek (28), Raymond Toy (37)
10,M25+,800 Free,CMYM,Maryland,8:45.51Y,Michael Jacobson (36), Raymond Toy (38), Michael Stepanek (28), Craig Dewing (34)
10,M35+,800 Free,CMYM,Maryland,9:57.74Y,Scott McPherson (37), Richard Hrybyk (46), Gary Nodine (47), Scott Moffet (37)
5,M65+,200 Medley,MARY,Maryland,2:34.62Y,Keith Harries (66), Yu-Jin Lee (71), Don Rice (71), Philip Kerr (69)
3,M65+,400 Medley,MARY,Maryland,7:14.14Y,Burt Bronk (73), James Higinbotham (72), Philip Kerr (69), John Collings (77)
2,M65+,800 Free,MARY,Maryland,13:19.08Y,Philip Kerr (69), Lynn Nye (70), James Higinbotham (72), Burt Bronk (73)
5,M75+,200 Free,MARY,Maryland,3:27.12Y,Raymond Edelhoff (92), John Collings (77), Denzel Pritchard (84), Alexander Eremchuk (79)
6,M75+,200 Medley,MARY,Maryland,4:11.33Y,Denzil Pritchard (84), Alexander Eremchuk (79), John Collings (77), Raymond Edelhoff (92)
10,W35+,400 Free,MARY,Maryland,4:28.92Y,Gladney McKay (44), Kay Williamson (44), Julie DiBlasi (45), Colleen Winans (44)
5,W35+,800 Free,MARY,Maryland,11:05.67Y,Gaye Bugenhagen (40), Diane Blubaugh (48), Sandy Swoboda (41), Colleen Winans (43)
7,W45+,200 Free,MARY,Maryland,1:55.40Y,Jill Springer (46), Nancy Sterling (49), Julie DiBlasi (45), Susan Remaley-Marinzel (52)
3,W45+,400 Free,MARY,Maryland,4:20.65Y,Jill Springer (46), Barbara Protzman (50), Nancy Sterling (49), Susan Remaley-Marinzel (52)
2,W45+,800 Free,MARY,Maryland,10:30.46Y,Barbara Protzman (50), Susan Taylor (46), Nancy Sterling (49), Julie DiBlasi (45)
7,W55+,200 Free,MARY,Maryland,2:28.71Y,Marti Betz (55), Joan Libby (63), Sally Iliff (59), Christine Jorgensen (60)
10,W55+,200 Medley,MARY,Maryland,2:52.13Y,Marti Betz (55), Christine Jorgensen (60), Sally Iliff (59), Joan Libby (63)
3,W55+,400 Free,MARY,Maryland,5:00.31Y,Marti Betz (55), Joan Libby (63), Christine Jorgensen (60), Sally Iliff (59)
1,W55+,400 Medley,MARY,Maryland,6:28.50Y,Joan Libby (63), Christine Jorgensen (59), Nancy Brown (68), Sally Iliff (59)
2,W55+,800 Free,MARY,Maryland,11:54.93Y,Ann Lallande (55), Sally Iliff (59), Diane Crowley (55), Carolyn Foster (59)
4,W65+,200 Free,MARY,Maryland,3:03.41Y,Marjorie Pearsall (66), Daryl Platt (66), Ruth Reiner (66), Frances Haywood (73)
5,W65+,200 Medley,MARY,Maryland,3:24.46Y,Marjorie Pearsall (66), Frances Haywood (73), Nancy Brown (69), Daryl Platt (66)
3,W65+,400 Free,MARY,Maryland,6:59.09Y,Marjorie Pearsall (66), Vanda Nohinek (73), Daryl Platt (66), Nancy Brown (69)
8,X18+,400 Free,MERR,Maryland,3:57.86Y,Tim McGough (47), Mark Wright (51), Juliana Galan (21), Amy Cole-Kirby (29)
9,X18+,400 Medley,MERR,Maryland,4:29.28Y,Tim McGough (47), Mark Wright (51), Juliana Galan (21), Amy Cole-Kirby (29)
6,X25+,400 Free,CMYM,Maryland,4:07.55Y,Raymond Toy (37), Katherine Hennessey (26), Scott McPherson (38), Madie West (37)
10,X65+,200 Free,MARY,Maryland,2:37.85Y,Yu-Jin Lee (71), Frances Haywood (73), Lynn Nye (71), Nancy Brown (69)
10,X65+,200 Medley,MARY,Maryland,3:29.17Y,Philip Kerr (70), Sarah Allnut (81), Daryl Platt (66), Lynn Nye (71)
4,X65+,400 Free,MARY,Maryland,5:54.26Y,Philip Kerr (69), Yu-Jin Lee (70), Frances Haywood (73), Nancy Brown (68)
5,X65+,400 Medley,MARY,Maryland,6:55.00Y,Nancy Brown (69), Jill Coleman (74), Yu-Jin Lee (71), Burt Bronk (73)
3,X65+,800 Free,MARY,Maryland,12:35.74Y,Philip Kerr (69), Nancy Brown (68), Beverley Little (66), Yu-Jin Lee (71)
