2002 USMS Top 10 LCM Relays for Kentucky LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M72-99,200 Free,LAKESIDE MASTER,Kentucky,1:46.83M,James Luebbe (35), William Grant (20), Chris Tingley (20), Paul Graves (19)
1,M72-99,200 Medley,LAKESIDE MASTER,Kentucky,1:57.58M,Chris Tingley (20), Abraham Solano (33), Paul Graves (19), William Grant (20)
8,M120-159,400 Free,WILDCAT MASTERS,Kentucky,4:39.00M,Stephen Sparks (24), Chad Riegle (27), Bryan Reed (46), Matthew Painter (43)
6,M160-199,400 Free,CRESCENT HILL,Kentucky,4:22.81M,Clay Gilbert (43), Robert Holmes (40), Michael Johmann (40), John Voorhees (44)
8,M160-199,400 Free,CRESCENT HILL,Kentucky,5:04.04M,Carlton Arnold (49), James Keller (49), Charles Francke (46), Larry Hunt (55)
2,M160-199,400 Medley,CRESCENT HILL,Kentucky,5:05.63M,Michael Johmann (40), John Voorhees (44), Robert Holmes (40), Clay Gilbert (43)
3,M160-199,800 Free,CRESCENT HILL,Kentucky,9:16.15M,James Grubbs (48), Edward Bell (49), Robert Holmes (40), Jerrod Kappler (25)
8,M200-239,200 Free,LAKESIDE MASTER,Kentucky,1:59.69M,John Nolan (54), Thomas Finnegan (56), William Tingley (52), Theodore Wathen (55)
4,M200-239,400 Free,CRESCENT HILL,Kentucky,4:45.49M,James Grubbs (48), Norman Scott (58), John Graham (57), Tom Mester (51)
5,M200-239,400 Medley,CRESCENT HILL,Kentucky,6:05.96M,James Grubbs (48), James Keller (49), John Graham (57), Norman Scott (58)
5,M200-239,800 Free,LAKESIDE MASTER,Kentucky,11:56.72M,Glenn Hubbuch (57), Thomas Finnegan (56), Theodore Wathen (55), Rick Blondell (50)
6,M200-239,800 Free,LAKESIDE MASTER,Kentucky,13:38.00M,Stanley Bearden (59), Larry Isom (62), Charles Miesner (47), William Tingley (52)
10,M240-279,200 Free,CRESCENT HILL,Kentucky,2:41.74M,James Cross (55), Andy Solum (58), Ralph Johanson (62), Jim Nichols (70)
7,W100-119,200 Free,CRESCENT HILL,Kentucky,2:09.14M,Krista Thompson (26), Ashley Weeter (25), Leslie Weeter (25), Gina Gatti Vice (39)
4,W100-119,200 Medley,CRESCENT HILL,Kentucky,2:24.39M,Krista Thompson (26), Ashley Weeter (25), Leslie Weeter (25), Molly Wilson (24)
8,W120-159,200 Free,CRESCENT HILL,Kentucky,2:08.98M,C Simatacolos (31), Kathy Beckovich (35), Alexandra Nieto (30), Margaret Schauer (29)
3,W160-199,200 Medley,LAKESIDE MASTER,Kentucky,2:27.78M,Caroline Donnelly (40), Mary Chris Curl (45), Pam Martin (45), Amy Pope (42)
3,W160-199,800 Free,LAKESIDE MASTER,Kentucky,16:15.67M,Mariam Ballantine (37), Sue Crecelius (39), Denise Furnish (54), Patsy Kaelin (51)
1,W200-239,800 Free,LAKESIDE MASTER,Kentucky,13:58.04M,Debbie Utz (49), M Blaske-Hull (53), Linda Hubbuch (57), Leslie Enander (41)
4,W240-279,200 Medley,LAKESIDE MASTER,Kentucky,3:28.40M,Linda Hubbuch (57), M Blaske-Hull (53), Sue Jewell (59), Mary Jane Mullins (71)
2,W240-279,800 Free,LAKESIDE MASTER,Kentucky,18:03.59M,Mary Ann Haragan (69), Sue Jewell (59), Joyce Voit (68), Mary Jane Mullins (71)
4,W280-319,200 Free,LAKESIDE MASTER,Kentucky,3:49.59M,Mary Ann Haragan (69), Mary Jane Mullins (71), Dorothy Riordan (90), Sue Jewell (59)
2,X120-159,400 Free,CRESCENT HILL,Kentucky,4:38.81M,Kathy Beckovich (35), Alexandra Nieto (30), Jimmy Hasalvia (32), Scott Rogers (33)
8,X120-159,400 Free,CRESCENT HILL,Kentucky,5:29.81M,Margaret Schauer (29), Michelle Ward (34), David Emery (38), James Newman (37)
3,X120-159,400 Medley,CRESCENT HILL,Kentucky,5:12.57M,Alexandra Nieto (30), Kathy Beckovich (35), Jose Manuel Nieto (22), Scott Rogers (33)
7,X120-159,800 Free,LAKESIDE MASTER,Kentucky,11:23.48M,Martin Bearden (36), John Gleason (42), Bobbi Quesenberry (35), Pamela Haeberlin (39)
7,X160-199,200 Medley,LAKESIDE MASTER,Kentucky,2:14.79M,Mary Chris Curl (45), Dale Mercker (35), Kirk Buese (42), Amy Pope (42)
2,X160-199,800 Free,LAKESIDE MASTER,Kentucky,10:09.00M,Mary Chris Curl (45), James Luebbe (35), Kirk Buese (42), Amy Pope (42)
6,X200-239,200 Free,LAKESIDE MASTER,Kentucky,2:04.64M,Mary Chris Curl (45), Thomas Finnegan (56), Theodore Wathen (55), Pam Martin (45)
5,X200-239,200 Medley,LAKESIDE MASTER,Kentucky,2:18.45M,William Tingley (52), A Wright-Belknap (52), John Nolan (54), Melinda Schmitt (44)
4,X200-239,400 Free,LAKESIDE MASTER,Kentucky,6:09.95M,Mary Jane Mullins (71), Bobbi Quesenberry (35), Barry Whaley (43), William Tingley (52)
5,X200-239,400 Free,CRESCENT HILL,Kentucky,6:20.44M,Betsy Whittemore (49), Diane Bellafronto (55), Andy Solum (58), James Cross (55)
