2005 USMS Top 10 SCM Relays for New England LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M100-119,200 Medley,NEM,New England,1:52.12M,Christopher Sheppard (27), Mike O'Hara (33), Audy Oktavian (28), Brian Fehlau (31)
10,M100-119,200 Medley,NEM,New England,2:08.92M,Ryan King (29), Ken Kwa (32), Jason Eaddy (29), Thomas Gainer (29)
6,M100-119,400 Free,NEM,New England,4:05.36M,Brian Fehlau (31), Danat Benjakul (30), Guillaume Normand (27), Christopher Sheppard (27)
2,M100-119,400 Medley,NEM,New England,4:05.47M,Christopher Sheppard (27), Mike O'Hara (33), Audy Oktavian (28), Brian Fehlau (31)
7,M120-159,200 Free,NEM,New England,1:47.38M,Nicholas Vantzelfde (26), Jason Eaddy (29), Ryan King (29), Glenn Dixon (41)
5,M120-159,200 Medley,NEM,New England,2:00.19M,Michael Murphy (43), Rick Cardoso (26), Robert Marshall (47), Brian Hooker (31)
2,M120-159,400 Free,NEM,New England,3:46.23M,Audy Oktavian (28), Bob Greene (37), Christopher Sheppard (27), Brian Fehlau (31)
3,M120-159,400 Medley,MESC,New England,4:23.12M,Douglas Pride (42), Son Nguyen (26), Michael Schmidt (43), Zachary Gray (22)
4,M120-159,400 Medley,NEM,New England,4:23.76M,Glenn Dixon (41), Scott Vankuilenburg (40), Jason Eaddy (29), Ryan King (29)
9,M120-159,400 Medley,NEM,New England,4:39.20M,Christopher Sheppard (27), Guillaume Normand (27), Brian Fehlau (31), Jason Gottlieb (35)
10,M160-199,200 Free,NEM,New England,1:50.08M,Bob Greene (37), Gene Kennedy (46), Franklin Mansilla (45), Matthew Russell (33)
6,M160-199,200 Medley,NEM,New England,2:00.91M,Mark Alexander (47), Stephen Mugford (38), Glenn Dixon (41), Frank Wuest (45)
3,M160-199,400 Free,NEM,New England,3:56.87M,Jason Eaddy (29), Glenn Dixon (41), Frank Wuest (45), Mark Alexander (47)
4,M160-199,800 Free,NEM,New England,9:15.56M,Gene Kennedy (46), David P O'Brien (49), Bob Greene (37), Matthew Russell (33)
6,M200-239,200 Free,NEM,New England,1:54.55M,Steven Hubbard (48), Larry Hineline (50), Jeff Dropo (48), Homer Lane (56)
4,M200-239,200 Medley,NEM,New England,2:16.41M,Mark Keil (52), Rick Battistini (51), Will Wright (45), Fred Myers (54)
1,M200-239,400 Free,NEM,New England,4:17.12M,Bob Canning (47), Larry Hineline (50), Jeff Dropo (48), Homer Lane (56)
5,M200-239,400 Free,NEM,New England,4:32.32M,David Welch (49), Mark Keil (52), Will Wright (45), Fred Myers (54)
8,M200-239,400 Medley,NEM,New England,5:09.73M,Robert Bertrand (57), Jeff Dropo (48), Gary Cundiff (39), Homer Lane (56)
3,M240-279,200 Free,MESC,New England,2:05.67M,Fred Pierce (62), James Connors (60), Bill Rupert (62), David Vail (62)
9,M240-279,200 Free,MESC,New England,2:27.56M,Frank Giustra (68), Peter Giustra (67), Don Mudd (69), William Jones (68)
9,M240-279,200 Medley,NEM,New England,2:55.50M,Art Scott (72), David Prior (60), Frank McQuiggan (57), Rick Bushnell (64)
10,M240-279,200 Medley,MESC,New England,2:57.56M,Peter Giustra (67), Hans Wendel (69), Fred Pierce (62), Frank Giustra (68)
5,M240-279,400 Free,NEM,New England,7:31.32M,Allen Fardie (87), Lee Lovitz (60), Eric Winn (51), Fred Bartlett (49)
2,M240-279,400 Medley,MESC,New England,5:32.18M,Bill Rupert (62), Fred Pierce (62), James Connors (60), David Vail (62)
5,W72-99,200 Free,GBM,New England,2:19.78M,Maura Slattery (22), Amy Zvonar (23), Michelle Boss (22), Christine Hewitt (21)
3,W72-99,200 Medley,GBM,New England,2:35.53M,Maura Slattery (22), Amy Zvonar (23), Michelle Boss (22), Christine Hewitt (21)
3,W100-119,200 Free,NEM,New England,2:02.67M,Jenny Eaddy (28), Anna Eng (25), Caitlin Leahy (23), Lauren Erb (26)
9,W100-119,200 Free,NEM,New England,2:13.70M,Kathleen Guinee (32), Kate Lamanna (31), Maeve Lien (28), Elizabeth D'Amato (24)
10,W100-119,200 Free,NEM,New England,2:17.16M,Jennifer Downing (27), Kerry Savage (29), Gail French (31), Tara Gulla (32)
6,W100-119,200 Medley,NEM,New England,2:43.02M,Maeve Lien (28), Olga Livchak (23), Dana Perry (33), Elizabeth D'Amato (24)
2,W100-119,400 Free,NEM,New England,6:27.33M,Maeve Lien (28), Olga Livchak (23), Tisa Deforest (34), Jennifer Guerra (34)
2,W100-119,400 Medley,NEM,New England,5:00.63M,Jenny Eaddy (28), Anna Eng (25), Caitlin Leahy (23), Jennifer Downing (27)
5,W100-119,400 Medley,GBM,New England,6:11.11M,Maura Slattery (22), Helaine Wemple (36), Michelle Boss (22), Kelly Glennon (27)
7,W120-159,200 Medley,NEM,New England,2:27.40M,Jenny Eaddy (28), Lyn Duncan (44), Caitlin Leahy (23), Tara Gulla (32)
9,W120-159,400 Free,GBM,New England,5:38.22M,Joann Fryer (36), Sarah Downey (36), Kelly Glennon (27), Maura Slattery (22)
2,W120-159,400 Medley,NEM,New England,5:55.57M,Tara Gulla (32), Lyn Duncan (44), Lisa Natkin (34), Wendy Gulley (40)
3,W120-159,400 Medley,NEM,New England,6:16.46M,Kendra McDowell (34), Sara McLaughlin (25), Debbie Hoff (41), Aida Jimenez (43)
10,W160-199,200 Medley,GBM,New England,2:38.57M,Nancy Tunstall (43), Jana Slezak (40), Gail Pentheny (43), Patti Delgrosso (40)
2,W160-199,400 Free,GBM,New England,5:12.48M,Nancy Tunstall (43), Jana Slezak (40), Gail Pentheny (43), Patti Delgrosso (40)
7,W160-199,400 Free,NEM,New England,5:38.90M,Page Wasson (52), Barbara Bos (56), Mary Tierney (45), Laurie Damianos (41)
3,W160-199,400 Medley,NEM,New England,5:37.78M,Michele Fox (36), Karen Mareb (47), Erin Cammann (35), Mary Debrusk (44)
7,W160-199,400 Medley,GBM,New England,6:18.74M,Joann Fryer (36), Jana Slezak (40), Julia Malloy (45), Patricia Campbell (52)
7,W200-239,200 Free,GBM,New England,2:53.91M,Jana Slezak (40), Ann Fredette (60), Manya Hult (60), Nancy Shedrick (40)
7,W200-239,200 Medley,NEM,New England,3:26.64M,Ruth Stavis (68), Judith Sharlin (52), Barbara Matorin (67), Daphne Romanoff (46)
4,W200-239,400 Free,GBM,New England,6:53.95M,Sandy Woodcock (49), Susan Read (60), Mary Smith (47), Ann Fredette (60)
4,W240-279,200 Free,GBM,New England,3:01.04M,Nancy Tunstall (43), Ann Fredette (60), Manya Hult (60), Barbara Boley (81)
6,W240-279,200 Free,MESC,New England,3:45.34M,Cornelia Johnson (82), Carol Mudd (67), Elizabeth Packard (72), Nancy O'Brien-Mackinnon (53)
3,W240-279,400 Medley,GBM,New England,7:52.94M,Barbara Boley (81), Ann Fredette (60), Nancy Tunstall (43), Manya Hult (60)
4,X100-119,200 Free,NEM,New England,1:54.95M,Matthew Gilson (38), Sarah Mooney (24), Stephan Joe (30), Jennifer McMahon (22)
5,X100-119,200 Medley,NEM,New England,2:12.74M,Jeff Bushnell (32), Stephan Joe (30), Jaime-Leigh Ferretti (27), Jennifer McMahon (22)
8,X100-119,200 Medley,NEM,New England,2:17.55M,Jeffrey Stanley (27), Kathleen Guinee (32), Brian Heneghan (26), Ellen Spacek (29)
9,X100-119,200 Medley,GBM,New England,2:17.68M,Matt Craig (35), Amy Zvonar (23), Michelle Boss (22), Michael Schock (29)
2,X100-119,400 Free,NEM,New England,4:26.06M,Jeffrey Stanley (27), Kathleen Guinee (32), Brian Heneghan (26), Ellen Spacek (29)
4,X100-119,400 Free,GBM,New England,4:37.90M,Matt Craig (35), Amy Zvonar (23), Michelle Boss (22), Michael Schock (29)
1,X120-159,200 Free,GBM,New England,1:49.69M,Jim Robertson (36), Edmund Gendreau (43), Carol Prescott (36), Jennifer Tweedie (27)
8,X120-159,200 Free,NEM,New England,1:58.80M,Brian Heneghan (26), Walter Foster (44), Meredith Gilson (34), Ellen Spacek (29)
1,X120-159,200 Medley,GBM,New England,2:06.85M,Jim Robertson (36), Edmund Gendreau (43), Carol Prescott (36), Jennifer Tweedie (27)
1,X120-159,400 Free,GBM,New England,4:07.88M,Jim Robertson (36), Edmund Gendreau (43), Carol Prescott (36), Jennifer Tweedie (27)
8,X120-159,400 Free,NEM,New England,5:16.34M,Amy Skrobis (40), Marc Broudy (34), T Foley (35), Dana Perry (33)
1,X120-159,400 Medley,GBM,New England,4:37.98M,Jim Robertson (36), Edmund Gendreau (43), Carol Prescott (36), Jennifer Tweedie (27)
3,X120-159,400 Medley,NEM,New England,4:59.67M,Jeffrey Stanley (27), Robert Bristow (49), Ellen Spacek (29), Meredith Gilson (34)
8,X120-159,400 Medley,NEM,New England,5:25.72M,Maeve Lien (28), Marc Broudy (34), Walter Foster (44), Kathleen Guinee (32)
9,X120-159,400 Medley,NEM,New England,5:26.40M,Nathan McBride (32), Susan Sotir (37), Brian Heneghan (26), Kate Lamanna (31)
7,X160-199,200 Free,NEM,New England,2:04.68M,Wendy Gulley (40), Scott Vankuilenburg (40), Laurie Ellis (42), Frank Wuest (45)
9,X160-199,200 Free,NEM,New England,2:10.54M,Elizabeth Gray (29), H Burstyn (53), Ann McDermott (51), Bas Overbosch (28)
7,X160-199,200 Medley,NEM,New England,2:17.78M,Michele Fox (36), Michele Roy (41), David Welch (49), Stephen Bosic (37)
5,X160-199,400 Free,NEM,New England,4:31.98M,Rick Battistini (51), Michele Roy (41), Michele Fox (36), Stephen Bosic (37)
2,X160-199,400 Medley,NEM,New England,4:58.27M,Mark Alexander (47), Laurie Ellis (42), Frank Wuest (45), Gail French (31)
8,X160-199,400 Medley,NEM,New England,6:07.63M,Frank Mockler (50), Shoshanna Ehrlich (49), Karen Atkinson (30), David O'Brien (49)
10,X160-199,400 Medley,NEM,New England,6:25.27M,Jeanne Garr (51), Fred Bartlett (49), Pamela Martin (39), Michael Forbes (55)
7,X200-239,200 Free,NEM,New England,2:01.92M,George Coupe (65), Michele Roy (41), Karen Mareb (47), Rick Battistini (51)
9,X200-239,200 Medley,NEM,New England,2:33.32M,Homer Lane (56), Nancy Crossman (55), Larry Hineline (50), Barb Handler (48)
4,X200-239,400 Medley,NEM,New England,6:17.45M,Ruth Stavis (68), Judith Sharlin (52), Ilkka Suvanto (62), Kevin Kosiorek (28)
6,X200-239,400 Medley,NEM,New England,8:11.73M,Mary Camire (52), Jean Forbes (55), Michael Garr (52), Eric Winn (51)
4,X240-279,200 Free,GBM,New England,2:28.07M,Susan Barbary (55), Aagje Caron (64), Bruce Mohl (59), Phil Read (63)
9,X240-279,200 Free,NEM,New England,3:21.34M,Joanne Young (73), Carol Mitchell (56), Jack Mitchell (66), Paul Doherty (46)
10,X240-279,200 Free,NEM,New England,3:37.61M,Allen Fardie (87), Jean Forbes (55), Mary Camire (52), Michael Garr (52)
4,X240-279,200 Medley,GBM,New England,2:51.81M,Susan Barbary (55), Aagje Caron (64), Bruce Mohl (59), Phil Read (63)
5,X240-279,200 Medley,NEM,New England,3:16.48M,James Christopher (78), Anne Ludlow (49), Carol Yunker (58), George Coupe (65)
6,X240-279,200 Medley,NEM,New England,3:25.03M,Julie Lockhart (64), Clarise Patton (61), Larry Dunham (67), David Henshaw (64)
7,X240-279,200 Medley,NEM,New England,3:26.85M,Joanne Young (73), Carol Mitchell (56), John Stacy (49), Jack Mitchell (66)
2,X240-279,400 Free,GBM,New England,5:38.04M,Bruce Mohl (59), Susan Barbary (55), Aagje Caron (64), Phil Read (63)
3,X240-279,400 Free,NEM,New England,5:57.85M,Ruth Stavis (68), Stephen Roach (55), Barbara Matorin (67), David Ofer (50)
6,X240-279,400 Free,NEM,New England,6:42.90M,George Coupe (65), James Christopher (78), Anne Ludlow (49), Carol Yunker (58)
8,X240-279,400 Free,NEM,New England,7:53.72M,Joanne Young (73), Carol Mitchell (56), Paul Doherty (46), Jack Mitchell (66)
2,X240-279,400 Medley,GBM,New England,6:46.60M,Susan Barbary (55), Bruce Mohl (59), Aagje Caron (64), Phil Read (63)
4,X280-319,200 Free,GBM,New England,3:45.11M,Gordon Ayers (74), Aagje Caron (64), Phil Read (63), Rita Printy (82)
6,X280-319,200 Medley,MESC,New England,4:01.53M,William Jones (68), Cornelia Johnson (82), Carol Mudd (67), Don Mudd (69)
7,X280-319,200 Medley,GBM,New England,4:23.31M,Gordon Ayers (74), Aagje Caron (64), Phil Read (63), Rita Printy (82)
