2016 USMS Top 10 SCM Relays for New England LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M72-99,200 Free,NEM,New England,1:42.42M,Joseph C Chance (25), Matthew R Wiens (24), William K Eaton (29), Roy F Chen (21)
2,M72-99,400 Free,NEM,New England,4:11.71M,Roy F Chen (21), Matthew R Wiens (24), George S Chen (23), Sami A Rifai (24)
7,M100-119,200 Free,GBM,New England,1:52.50M,Kevin Schuster (29), Arthur E Seaman (25), Brian M Hurley (25), Jason F Vanier (29)
8,M100-119,200 Free,NEM,New England,1:54.37M,Alan Hsieh (23), Adam Hsieh (24), Cedric Poirot (29), Alejandro A Delgado (39)
6,M100-119,200 Medley,NEM,New England,1:59.78M,Michael J Emmons (35), Matteo Caputo (26), Roy F Chen (21), Joseph C Chance (25)
3,M100-119,400 Medley,NEM,New England,4:28.38M,Michael J Emmons (35), William K Eaton (29), Matthew R Wiens (24), Roy F Chen (21)
8,M120-159,200 Medley,NEM,New England,2:04.40M,Daniel B Freve (31), Len Van Greuning (49), Matthew R Wiens (24), Sami A Rifai (24)
9,M120-159,200 Medley,NEM,New England,2:04.52M,Matthew J Jaroszewicz (26), Matthew R Gilson (49), Connor Wallace (30), Kaan Duru (46)
3,M120-159,400 Medley,NEM,New England,4:41.68M,Mathew C Card (29), Matthew J Jaroszewicz (26), Connor Wallace (30), Stephen C Johnson (37)
5,M120-159,400 Medley,GBM,New England,4:57.36M,Bart J Westgeest (37), Arthur E Seaman (25), Kevin Schuster (29), Jason F Vanier (29)
7,M120-159,400 Medley,MESC,New England,5:10.26M,Timothy J Lecrone (44), Brendan F Trainor (40), Sergey Terrio (23), John R Gillis (35)
10,M120-159,400 Medley,NEM,New England,5:27.60M,Daniel B Freve (31), Ken K Kwa (43), Sami A Rifai (24), Anuj Sampat (39)
4,M160-199,200 Free,GBM,New England,1:49.04M,Travis Harker (43), Christophe Cloitre (41), Matthew T Whitford (41), Kirk K Larsen (39)
7,M160-199,200 Medley,GBM,New England,2:08.24M,Bart J Westgeest (37), Matthew T Whitford (41), Richard J Schultz (50), Christophe Cloitre (41)
10,M160-199,400 Medley,GBM,New England,4:52.30M,Travis Harker (43), Matthew T Whitford (41), Christophe Cloitre (41), Kirk K Larsen (39)
8,M200-239,200 Free,NEM,New England,1:51.27M,Stephen R Carroll (47), Chris A French (54), Bob R Plencner (64), Niclas K Ohman (42)
8,M200-239,200 Medley,NEM,New England,2:05.77M,Chris A French (54), Bob Tyler (54), Niclas K Ohman (42), Christopher D DeLew (54)
2,M200-239,400 Free,NEM,New England,4:02.31M,Bob Tyler (54), Chris A French (54), Christopher D DeLew (54), Niclas K Ohman (42)
8,M200-239,400 Medley,NEM,New England,5:20.49M,Trent Theroux (49), Steven D Sluter (42), Vincent P Burks (56), Majed Elturkmani (62)
8,M240-279,400 Free,GBM,New England,4:59.46M,Brett C Games (50), Steve J Miller (62), Johan C Kerkhove (64), Thomas R Newkirk (68)
5,M280-319,200 Medley,NEM,New England,3:02.19M,Daniel Epstein (66), Starbuck Smith (73), Raymond J Zelehoski (68), Michael A Hatchette (75)
3,W72-99,200 Free,NEM,New England,2:30.40M,Christine Fairbanks (25), Jessica L White (25), Danielle M Caron (25), Tiffany Chen (22)
1,W100-119,200 Free,NEM,New England,1:58.90M,Alana M Aubin (26), Jennifer Downing (38), Alexandra K Lee (29), Elizabeth Sullivan (26)
3,W100-119,200 Medley,NEM,New England,2:18.49M,Alexandra K Lee (29), Jennifer Downing (38), Alana M Aubin (26), Katherine E Levenstein (26)
4,W100-119,400 Free,NEM,New England,4:49.76M,Katherine E Levenstein (26), Erin Gaffey (31), Alexandra K Lee (29), Alana M Aubin (26)
1,W100-119,400 Medley,NEM,New England,4:51.97M,Alexandra K Lee (29), Jennifer Downing (38), Alana M Aubin (26), Elizabeth Sullivan (26)
4,W100-119,400 Medley,NEM,New England,6:35.14M,Caroline Byron (29), Olivia A Ondeck (22), Liz V Byron (32), Laura M Dennison (32)
5,W120-159,200 Free,NEM,New England,2:08.88M,Katherine E Levenstein (26), Caroline Byron (29), Liz V Byron (32), Joan E Greulick-Byron (66)
2,W120-159,200 Medley,NEM,New England,2:14.17M,Jill Lancaster (43), Sara K Finati (24), Keri Nappi (38), Donna M Neuendorf (48)
2,W120-159,400 Free,NEM,New England,4:44.50M,Becky Hunnewell (36), Jennifer Downing (38), Maria S Hettenbach (36), Sue C Garland (47)
5,W120-159,400 Free,NEM,New England,5:11.76M,Shannon N Doleski (35), Elizabeth A Afanasewicz (33), Janet R Lorang (35), Jenny Wolf (34)
1,W120-159,400 Medley,NEM,New England,4:33.70M,Erica Carroll (36), Rainy Goodale (46), Ildiko Szekely (37), Elizabeth Mancuso (31)
3,W120-159,400 Medley,GBM,New England,5:10.05M,Kristine Trutor (28), Crystie McGrail (32), Lindsay McKenna (31), Karen M Grant (53)
10,W120-159,400 Medley,NEM,New England,6:34.63M,Janet R Lorang (35), Lisa Spitz (40), Elizabeth A Scott (35), Elizabeth A Afanasewicz (33)
1,W160-199,200 Free,NEM,New England,2:04.86M,Donna M Neuendorf (48), Stephanie J Winslow (35), Keri Nappi (38), Jill Lancaster (43)
9,W160-199,200 Free,NEM,New England,2:16.67M,Ginger B Howell (31), Sharon M Dinsmore (43), Elizabeth S Kim (53), Beth F Jakubowski (52)
8,W160-199,200 Medley,NEM,New England,2:31.75M,Elizabeth S Kim (53), Sharon M Dinsmore (43), Ginger B Howell (31), Jessica L Pohl (49)
6,W160-199,400 Free,NEM,New England,5:20.13M,Elizabeth S Kim (53), Joy McCallum (50), Lisa Marquis (54), Ginger B Howell (31)
9,W160-199,400 Free,NEM,New England,5:32.97M,Heather Ryder (40), Shlomit Schaal (46), Gail M Holland (58), CJ Dickson (53)
2,W160-199,400 Medley,NEM,New England,5:16.07M,Jill Lancaster (43), Angelina Bonin (31), Keri Nappi (38), Donna M Neuendorf (48)
4,W160-199,400 Medley,NEM,New England,5:54.55M,Beth F Jakubowski (52), Sharon M Dinsmore (43), Ginger B Howell (31), Lisa Marquis (54)
8,W160-199,400 Medley,NEM,New England,6:49.15M,CJ Dickson (53), Nancy E Olesin (58), Shlomit Schaal (46), Heather Ryder (40)
10,W160-199,400 Medley,NEM,New England,6:53.37M,Erika DeRoche (36), Katherine E Levenstein (26), Jennifer B Krangle (43), Rosie S Delacruz (56)
2,W200-239,200 Free,NEM,New England,2:00.82M,Karen M Mareb (58), Amy S Carow (55), Karin E Stokes (55), Angela Dowgiert (37)
2,W200-239,200 Medley,NEM,New England,2:20.91M,Beth A Estel (60), Karen M Mareb (58), Angela Dowgiert (37), Tracy L Grilli (59)
3,W200-239,400 Free,NEM,New England,4:47.69M,Tracy L Grilli (59), Beth A Estel (60), Karin E Stokes (55), Karen M Mareb (58)
1,W200-239,400 Medley,NEM,New England,5:15.27M,Beth A Estel (60), Karen M Mareb (58), Melinda B Williams (35), Tracy L Grilli (59)
4,W240-279,200 Free,NEM,New England,2:16.40M,Anne L Galliher (59), Holly Magna (61), Christie M Hayes (68), Cecilia V Emblidge (52)
2,W240-279,400 Medley,NEM,New England,6:05.47M,Anne L Galliher (59), Christie M Hayes (68), Cecilia V Emblidge (52), Holly Magna (61)
2,W240-279,800 Free,NEM,New England,11:23.02M,Holly Magna (61), Anne L Galliher (59), Christie M Hayes (68), Cecilia V Emblidge (52)
3,X72-99,200 Medley,NEM,New England,2:18.78M,Tiffany Chen (22), Mark Wild (25), Craig Mitchell (26), Danielle M Caron (25)
3,X72-99,400 Free,NEM,New England,4:47.64M,Paul R Richardson (19), Mark Wild (25), Danielle M Caron (25), Tiffany Chen (22)
6,X72-99,400 Medley,NEM,New England,5:13.27M,Danielle M Caron (25), Mark Wild (25), Tiffany Chen (22), Craig Mitchell (26)
7,X100-119,200 Free,NEM,New England,1:57.20M,Matthew J Jaroszewicz (26), Sara K Finati (24), Angelina Bonin (31), Mathew C Card (29)
5,X100-119,200 Medley,NEM,New England,2:06.23M,Erica M Carroll (36), Alan Hsieh (23), Elizabeth Mancuso (31), Cedric Poirot (29)
3,X100-119,400 Free,NEM,New England,5:10.40M,Christopher Polsi (24), Victoria Amico (27), Meghan A Wellman (30), Mark Tracy (23)
3,X100-119,400 Medley,NEM,New England,5:27.81M,Duje Jelaska (25), Seann P Mulcahy (34), Sara K Finati (24), Stephanie J Winslow (35)
4,X100-119,400 Medley,NEM,New England,5:49.90M,Christopher Polsi (24), Victoria Amico (27), Mark Tracy (23), Meghan A Wellman (30)
9,X120-159,200 Medley,NEM,New England,2:18.15M,Yanghee Courbron (28), David C Graham (42), Christopher D Hui (32), Caitlin M Swalec (22)
9,X120-159,400 Free,GBM,New England,4:43.86M,Crystie McGrail (32), Thomas Wraight (29), Lauren R Heath (32), Kevin Schuster (29)
5,X120-159,400 Medley,NEM,New England,4:57.01M,Robert Gerber (49), Sarah B Dombrowski (28), Meredith Trumbull (28), Brian A Beahn (29)
5,X160-199,200 Free,MESC,New England,1:56.14M,Sergey Terrio (23), Jodi Ryan (46), Timothy J Lecrone (44), Mara Crans (50)
9,X160-199,200 Medley,NEM,New England,2:15.20M,Kysa M Crusco (40), Brendan C Wright (38), Melinda B Williams (35), Bob R Plencner (64)
3,X160-199,400 Free,NEM,New England,4:13.66M,Stephen R Carroll (47), Melinda B Williams (35), Kysa M Crusco (40), Brendan C Wright (38)
8,X160-199,400 Medley,HOLY,New England,5:15.77M,Bruce T Plate (50), Matthew Musiak (34), Mary P FitzGerald (49), Michelle A Toner (36)
9,X160-199,400 Medley,NEM,New England,5:23.24M,Maura Twomey (60), Joshua S Walker (37), Len Van Greuning (49), Sue C Garland (47)
2,X200-239,400 Medley,MESC,New England,5:29.18M,Jodi Ryan (46), Michael R Hurd (48), Anne Uecker (56), Christopher Ray (53)
7,X200-239,400 Medley,NEM,New England,5:46.99M,Elizabeth S Kim (53), Joy McCallum (50), Robert Y Kim (56), Ross Fuerman (63)
9,X240-279,200 Free,GBM,New England,2:23.09M,Karen M Grant (53), Philip E Read (74), Sally L Gallagher (55), Thomas R Newkirk (68)
9,X240-279,400 Free,NEM,New England,5:18.94M,Craig Crawford (46), Mary Dickson (64), Barbara A West (68), Duncan P RyanMann (63)
4,X240-279,400 Medley,NEM,New England,5:49.32M,Diann Uustal (70), Carolyn KielyKilpatrick (52), Douglas Sayles (49), Robert H Nelson (69)
8,X240-279,400 Medley,NEM,New England,6:21.82M,Daniel Epstein (66), John R Olander (66), Cheryl M St Pierre-Sleboda (57), Kimberly A Meyers (52)
7,X280-319,200 Free,NEM,New England,2:52.19M,John R Olander (66), Beryl B Birch (74), Mary Stephen (74), Daniel Epstein (66)
