2019 USMS Top 10 SCM Relays for Missouri Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M200-239,200 Free,MOVY,Missouri Valley,1:49.78M,Kyle Stephenson (59), Siphiwe K Baleka (48), Kurt Grimm (48), Eric Pool (54)
8,M200-239,200 Medley,MOVY,Missouri Valley,2:07.93M,Brent D Miller (60), Anthony G Thompson (55), Kyle Stephenson (59), Bill Sherman (61)
2,M200-239,400 Free,MOVY,Missouri Valley,4:15.78M,Siphiwe K Baleka (48), Eric Pool (54), Anthony G Thompson (55), Kurt Grimm (48)
4,M240-279,200 Free,MOVY,Missouri Valley,2:03.80M,Bill Sherman (61), Kyle Stephenson (59), Brent D Miller (60), Marco I Recalde (65)
6,M240-279,200 Medley,MOVY,Missouri Valley,2:18.12M,Bob Welchlin (62), Dave N Noble (76), Anthony G Thompson (55), Bill Sherman (61)
4,M240-279,400 Free,MOVY,Missouri Valley,4:24.82M,Kyle Stephenson (59), David A Orwick (60), Bill Sherman (61), Bob Welchlin (62)
3,M240-279,400 Medley,MOVY,Missouri Valley,5:10.23M,Rich Vinton (64), Siphiwe K Baleka (48), Dave N Noble (76), Bill Sherman (61)
5,M280-319,200 Free,MOVY,Missouri Valley,2:22.13M,Bob Welchlin (62), Marco I Recalde (65), Floyd S Hall (78), Dave N Noble (76)
7,M280-319,400 Free,MOVY,Missouri Valley,7:07.68M,Rich Vinton (64), Richard Baldwin (67), Marco I Recalde (65), Dave Murray (87)
5,M280-319,800 Free,MOVY,Missouri Valley,15:48.89M,Bob Welchlin (62), Dave N Noble (76), Marco I Recalde (65), Dave Murray (87)
5,W240-279,400 Free,MOVY,Missouri Valley,6:02.08M,Lisa M Elsener (50), Patrice Haynes (66), Jeanne Mathiesen (65), Susan Blattner-Orwick (62)
3,W240-279,400 Medley,MOVY,Missouri Valley,6:40.12M,Susan Blattner-Orwick (62), Jeanne Mathiesen (65), Heather L Huettner (54), Patrice Haynes (66)
9,X240-279,200 Medley,MOVY,Missouri Valley,2:43.33M,Heather L Huettner (54), Anthony G Thompson (55), Richard Baldwin (67), Patrice Haynes (66)
5,X240-279,800 Free,MOVY,Missouri Valley,12:14.79M,Bill Sherman (61), David A Orwick (60), Natalie Stephenson (58), Patrice Haynes (66)
