2003 USMS Top 10 SCY Relays for Virginia LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M25+,400 Medley,VMST,Virginia,4:05.05Y,James L Taschek (32), Charles Cockrell (34), Eric C Cornell (33), Domenic J Scotty (32)
3,M35+,400 Medley,VMST,Virginia,4:06.56Y,David B Malsbury (41), Andrew J Gale (36), Dave Holland (35), Kyle Mc Avoy (38)
7,M35+,800 Free,VMST,Virginia,8:38.44Y,Dave Holland (35), Kyle Mc Avoy (38), Andrew J Gale (36), Lang H Meem (48)
3,M45+,400 Medley,VMST,Virginia,4:27.23Y,Lang H Meem (48), David J Frisch (54), Rick Stringer (53), Ralph Swiger (46)
10,M55+,200 Free,VMST,Virginia,1:55.01Y,William B Bacon (56), Owen C Maher (68), Edward H Gaulrapp (60), Art Wolfe (63)
5,M55+,200 Medley,VMST,Virginia,1:59.19Y,William B Bacon (56), Jack Schiltz (60), Art Wolfe (63), Harry M Sober (60)
1,M55+,400 Free,VMST,Virginia,4:11.76Y,Art Wolfe (63), William B Bacon (56), Jack Schiltz (60), Edward H Gaulrapp (60)
1,M55+,400 Medley,VMST,Virginia,4:58.09Y,William B Bacon (56), Edward H Gaulrapp (60), Art Wolfe (63), Harry M Sober (60)
3,M55+,800 Free,VMST,Virginia,10:13.62Y,William B Bacon (56), Edward H Gaulrapp (60), Harry M Sober (60), Art Wolfe (63)
2,M65+,800 Free,VMST,Virginia,13:15.11Y,Alister R Murray (70), Owen C Maher (68), Charles H Erwin (71), Thomas Lyons (69)
1,W35+,400 Free,VMST,Virginia,4:11.60Y,Lisa A Bennett (46), Debbie K Jaeger (40), J Sexton-Newton (36), Margaret P Gale (35)
2,W35+,400 Medley,VMST,Virginia,4:57.76Y,Debbie K Jaeger (40), Patricia M Powis (42), Margaret P Gale (35), Barbara E Boslego (51)
6,W45+,200 Free,VMST,Virginia,1:51.84Y,Nancy Miller (53), Kitten Braaten (47), Terry Sue Gault (52), Lisa A Bennett (46)
6,W45+,200 Medley,VMST,Virginia,2:14.74Y,Kitten Braaten (47), Lisa A Bennett (47), Terry Sue Gault (52), Nancy R Miller (53)
2,W45+,400 Medley,VMST,Virginia,5:14.03Y,Kitten Braaten (47), Lisa A Bennett (46), Terry Sue Gault (52), Nancy Miller (53)
1,W45+,800 Free,VMST,Virginia,9:48.84Y,Kitten Braaten (47), Nancy Miller (53), Terry Sue Gault (52), Lisa A Bennett (46)
4,W55+,200 Free,VMST,Virginia,2:30.97Y,Susan E Marens (61), Pam D Dameron (57), Betsy Durrant (61), Laura S Walker (65)
5,W55+,200 Medley,VMST,Virginia,2:44.90Y,Betsy Durrant (61), Pam D Dameron (57), Susan E Marens (61), Laura S Walker (65)
2,W55+,400 Free,VMST,Virginia,6:12.94Y,Kathryn S Gregory (57), Judy Martin (60), Pam D Dameron (57), Betsy Durrant (61)
1,W55+,800 Free,VMST,Virginia,12:35.91Y,Judy Martin (60), Pam D Dameron (57), Kathryn S Gregory (57), Betsy Durrant (61)
1,W65+,400 Free,VMST,Virginia,5:43.81Y,Joan B Averette (66), Laura S Walker (65), Laverne Adams (68), Johnnie Detrick (67)
1,W65+,800 Free,VMST,Virginia,12:45.68Y,Laura S Walker (65), Laverne Adams (68), Joan B Averette (66), Johnnie Detrick (67)
1,X25+,400 Free,VMST,Virginia,3:47.86Y,Charles Cockrell (34), Cheryl Conlin (34), Trish Seubert (34), Eric C Cornell (33)
7,X25+,800 Free,VMST,Virginia,8:46.39Y,Trish Seubert (34), Cheryl Conlin (34), Wayne White (47), Eric C Cornell (33)
7,X35+,400 Free,VMST,Virginia,4:14.85Y,Dave Holland (35), Margaret P Gale (35), Debbie K Jaeger (40), David B Malsbury (41)
4,X35+,400 Medley,VMST,Virginia,4:56.07Y,Debbie K Jaeger (40), Patricia M Powis (42), Lang H Meem (48), Ralph Swiger (46)
4,X35+,800 Free,VMST,Virginia,8:48.94Y,Jack Schiltz (60), Margaret P Gale (35), Andrew J Gale (36), Alice W Phillips (37)
2,X45+,400 Free,VMST,Virginia,3:56.45Y,Lang H Meem (48), Terry Sue Gault (52), Lisa A Bennett (46), Rick Stringer (53)
5,X45+,400 Free,VMST,Virginia,4:31.84Y,Wayne White (47), Kitten Braaten (47), Nancy Miller (53), David J Frisch (54)
3,X45+,400 Medley,VMST,Virginia,4:32.56Y,Rick Stringer (53), Lisa A Bennett (46), Terry Sue Gault (52), Jim W Miller (52)
2,X45+,800 Free,VMST,Virginia,8:51.34Y,Lang H Meem (48), Terry Sue Gault (52), Lisa A Bennett (46), Rick Stringer (53)
7,X45+,800 Free,VMST,Virginia,10:09.58Y,Ralph Swiger (46), Nancy Miller (53), Kitten Braaten (47), Jim W Miller (52)
5,X55+,200 Free,VMST,Virginia,2:03.20Y,Edward H Gaulrapp (60), Betsy Durrant (61), Laura S Walker (65), Jack Schiltz (60)
6,X55+,200 Medley,VMST,Virginia,2:18.57Y,Betsy Durrant (61), Warner F Brundage (60), Jack Schiltz (60), Laura S Walker (65)
1,X55+,400 Free,VMST,Virginia,4:40.36Y,Johnnie Detrick (67), William B Bacon (56), Laura S Walker (65), Jack Schiltz (60)
7,X65+,200 Free,VMST,Virginia,2:29.61Y,Thomas Lyons (69), Terry Sokolik (75), Susan A Henley (70), Charles H Erwin (71)
8,X65+,200 Medley,VMST,Virginia,2:49.53Y,Laura S Walker (65), Johnnie Detrick (67), Thomas Lyons (69), Owen C Maher (68)
1,X65+,400 Free,VMST,Virginia,5:35.15Y,Charles H Erwin (71), Joan B Averette (66), Laverne Adams (68), Owen C Maher (68)
