2008 USMS Top 10 SCY Relays for Florida Gold Coast LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M18+,200 Free,GOLD,Florida Gold Coast,1:28.60Y,Jerome Thrall (19), Robert Rivera (30), Charles Malki (31), Luis Comulada (32)
6,M18+,200 Free,FLAQ,Florida Gold Coast,1:29.13Y,Chris D Bernard (22), Michael A Solley (24), Dameon Nicholas (18), Luis F Galvan-Sarabia (23)
3,M18+,200 Medley,FLAQ,Florida Gold Coast,1:39.25Y,Luis F Galvan-Sarabia (23), Michael A Solley (24), Dameon Nicholas (18), Chris D Bernard (22)
3,M25+,800 Free,FLAQ,Florida Gold Coast,7:38.40Y,Brady Walker (25), Matt Hooper (34), Matt Miller (31), David Read (39)
1,M35+,800 Free,GOLD,Florida Gold Coast,7:45.31Y,Sean Frampton (41), David LeClair (40), Daniel Arlotto (37), Jonathan Olsen (44)
8,M35+,800 Free,FLAQ,Florida Gold Coast,8:35.66Y,Stephen Andreades (35), Frank Brinson (40), Andy Fischer (41), Karsten Kalthoff (40)
9,M45+,200 Free,GOLD,Florida Gold Coast,1:34.13Y,James N Jacobson (45), Jonathan B Olsen (45), John S Grzeszczak (49), Joe Wotton (49)
7,M45+,200 Medley,GOLD,Florida Gold Coast,1:49.21Y,Joe Wotton (49), John S Grzeszczak (49), Jonathan B Olsen (45), James N Jacobson (45)
1,M45+,400 Free,GOLD,Florida Gold Coast,3:29.36Y,Joe Wotton (49), John S Grzeszczak (49), James N Jacobson (45), Jonathan B Olsen (45)
7,M45+,800 Free,FLAQ,Florida Gold Coast,8:44.73Y,Tim Erickson (51), David Boudreau (49), John Andrews (49), Martin Hendrick (49)
1,M55+,200 Free,GOLD,Florida Gold Coast,1:36.67Y,Timothy M Shead (55), Jose E Ferraz (63), George L Schmidt (58), David Quiggin (63)
1,M55+,200 Medley,GOLD,Florida Gold Coast,1:49.32Y,George L Schmidt (58), Timothy M Shead (55), David Quiggin (63), Jose E Ferraz (63)
1,M55+,400 Free,GOLD,Florida Gold Coast,3:33.75Y,Timothy M Shead (55), George L Schmidt (58), Jose E Ferraz (63), David Quiggin (63)
9,M55+,400 Free,GOLD,Florida Gold Coast,5:02.10Y,Ken R Beier (58), Roger L Parsons (61), Tony Riker (63), George Busse (76)
1,M65+,200 Free,GOLD,Florida Gold Coast,1:51.95Y,Cav Cavanaugh (72), Andy Morrow (69), Wally Dobler (74), David McIntyre (70)
5,M65+,200 Medley,GOLD,Florida Gold Coast,2:26.91Y,Alan S Rapperport (74), Cav Cavanaugh (72), David McIntyre (70), George Busse (75)
4,W25+,200 Free,FLAQ,Florida Gold Coast,1:40.95Y,Christy L Garth (34), Liz C Dwors (27), Lisa McLuckie (29), Jennifer M Martin (27)
5,W25+,200 Medley,FLAQ,Florida Gold Coast,1:55.95Y,Carolan A Cross (28), Lauren B Kafin (26), Christy L Garth (34), Lisa McLuckie (29)
1,W25+,800 Free,FLAQ,Florida Gold Coast,8:58.75Y,Lara O'Neill (29), Heidi Hester (27), Laura Ingoldsby (28), Lauren Kafin (26)
9,W25+,800 Free,FLAQ,Florida Gold Coast,10:53.61Y,Linda Webb (62), Heather Sherman (33), Maria Tereza Paiva (42), Danielle Moran (30)
10,W35+,800 Free,FLAQ,Florida Gold Coast,12:00.48Y,Sarah Bennett (45), Laura Thompson (36), Jeanne Sather (50), Adrienne Chin-Ogilvie (47)
3,W45+,200 Free,GOLD,Florida Gold Coast,1:48.25Y,Debbie D Cavanaugh (50), Barbara A Milanese (46), Peggy H McDonnell (52), Pat A Sargeant (54)
3,W45+,200 Medley,GOLD,Florida Gold Coast,2:05.06Y,Debbie D Cavanaugh (50), Peggy H McDonnell (52), Celia C Devanney (50), Pat A Sargeant (54)
3,W45+,800 Free,GOLD,Florida Gold Coast,9:17.71Y,Barbara Milanese (45), Barbara Protzman (53), Celia C Devanney (50), Debbie Cavanaugh (50)
3,X18+,200 Free,FLAQ,Florida Gold Coast,1:33.98Y,Luis F Galvan-Sarabia (23), Lisa McLuckie (29), Jennifer M Martin (27), Chris D Bernard (22)
2,X18+,200 Medley,FLAQ,Florida Gold Coast,1:45.30Y,Luis F Galvan-Sarabia (23), Lisa McLuckie (29), Chris D Bernard (22), Jennifer M Martin (27)
8,X18+,200 Medley,FLAQ,Florida Gold Coast,1:51.92Y,Chris T Normann (18), Emily M Quatromoni (18), Dameon Nicholas (18), Carolan A Cross (28)
6,X45+,200 Free,GOLD,Florida Gold Coast,1:39.33Y,Joe Wotton (49), John S Grzeszczak (49), Pat A Sargeant (54), Barbara A Milanese (46)
