2005 USMS Top 10 SCY Relays for Florida LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M45+,200 Free,FACT,Florida,1:33.06Y,David S Hefner (50), Casey Claflin (51), Kevin M Mc Cormack (52), Mark A Calvert (45)
3,M45+,200 Medley,FACT,Florida,1:43.41Y,Casey Claflin (51), Mark A Drennen (48), Kevin M Mc Cormack (52), David S Hefner (50)
4,M45+,800 Free,SPM,Florida,9:22.89Y,Timothy Kennedy (48), Stephan Freeman (48), Bruce Day (54), Gary Bastie (54)
2,M55+,200 Free,FACT,Florida,1:41.40Y,Edward H Nessel (60), Peter W Nickodem (55), Lawrence B Seidman (57), Glenn C Woodsum (58)
7,M55+,200 Free,FACT,Florida,1:49.42Y,James M Donnelly (56), Gary Trimble (62), Randy Magin (56), James P Redic (58)
3,M55+,200 Medley,FACT,Florida,1:58.10Y,James M Donnelly (56), Edward H Nessel (60), James P Redic (58), Lawrence B Seidman (57)
10,M55+,400 Free,SPM,Florida,4:44.72Y,Pat Marzulli (56), Steven Grau (59), Peter Betzer (62), Robert Aldrich (56)
3,M55+,400 Medley,SPM,Florida,5:12.14Y,Peter Betzer (62), Theunis Van Der Veen (60), Robert Aldrich (56), Pat Marzulli (56)
2,M55+,800 Free,SPM,Florida,10:24.48Y,Pat Marzulli (56), Peter Betzer (62), Theunis Van Der Veen (60), Robert Aldrich (56)
5,M65+,200 Free,FMM,Florida,2:12.42Y,James Pitts (74), Charles Weatherbee (72), Robert MacDonald (76), James Browne (66)
6,M65+,200 Free,SPM,Florida,2:17.42Y,Harold Ferris (74), Konrad Euler (69), Thomas Smith (77), Thomas Koenig (73)
9,M65+,200 Medley,FMM,Florida,2:39.81Y,Paul Hutinger (80), Brud Cleaveland (87), Charles E Weatherbee (72), James F Browne (66)
4,M65+,400 Free,SPM,Florida,5:18.91Y,Harold Ferris (74), Konrad Euler (69), John Cox (69), Robert Beach (74)
1,M65+,400 Medley,SPM,Florida,6:58.49Y,Harold Ferris (74), Pete Arnold (65), Mike Torsney (74), Konrad Euler (69)
2,M65+,400 Medley,FMM,Florida,7:05.20Y,Harrison Homans (77), Richard Criche (65), James Browne (66), James Pitts (74)
1,M65+,800 Free,SPM,Florida,11:55.51Y,Konrad Euler (69), Mike Torsney (74), John Cox (69), Robert Beach (74)
2,M75+,200 Free,FMM,Florida,2:45.21Y,Harrison Homans (77), Paul Hutinger (80), Brud Cleaveland (87), Charles Schlegel (75)
4,M75+,200 Free,SPM,Florida,3:07.21Y,Robert Atwood (84), Richard Avery (81), Abrasha Brainin (82), Thomas Smith (77)
2,M75+,200 Medley,FMM,Florida,3:02.45Y,Harrison Homans (77), Brud Cleaveland (87), Robert MacDonald (76), Charles Schlegel (75)
3,M75+,200 Medley,SPM,Florida,3:14.76Y,Richard Avery (81), Abrasha Brainin (82), Thomas Smith (77), Robert Atwood (84)
1,M75+,400 Free,SPM,Florida,6:57.51Y,Richard Avery (81), Robert Atwood (84), Alex Ramirez-Miller (80), Thomas Smith (77)
1,M75+,400 Medley,SPM,Florida,7:39.78Y,Richard Avery (81), Abrasha Brainin (82), Thomas Smith (77), Alex Ramirez-Miller (80)
1,M75+,800 Free,SPM,Florida,15:37.03Y,Richard Avery (81), Robert Atwood (84), Alex Ramirez-Miller (80), Thomas Smith (77)
2,M75+,800 Free,FMM,Florida,18:32.89Y,Charles Edwards (85), Harrison Homans (77), Frank Tillotson (90), Robert Williams (77)
6,W25+,400 Medley,SPM,Florida,4:57.16Y,Christine Forkois (28), Lisa Flanagan (42), Livia Zien (38), Christie Bruner (25)
2,W35+,200 Free,FACT,Florida,1:45.44Y,Sylvia C Buxton (39), Claire De Boer (44), Linda Visser (35), Patti J Heid (36)
10,W35+,200 Medley,FACT,Florida,2:04.71Y,Paige E Dean (40), Claire De Boer (44), Sylvia C Buxton (39), Patti J Heid (36)
2,W35+,800 Free,SPM,Florida,10:07.90Y,Livia Zien (38), Pam Geiger (52), Christine Swanson (42), Lisa Flanagan (42)
8,W45+,200 Free,FACT,Florida,1:55.68Y,Deanna Doyle-Vallery (47), Maureen C Hughes (51), Deb W Walker (53), Pat A Sargeant (51)
7,W45+,200 Medley,FACT,Florida,2:08.85Y,Deanna Doyle-Vallery (47), Deb W Walker (53), Maureen C Hughes (51), Pat A Sargeant (51)
5,W55+,200 Medley,FACT,Florida,2:41.90Y,Chris S Gilligan (61), Meegan J Wilson (56), Jean M Sterling (68), Marianne E Bradley (62)
7,W55+,400 Free,SPM,Florida,6:20.42Y,Elaine Bromwich (62), Jacquelyn Piper (67), Kate Knight-Perry (69), Sandy Steer (65)
3,W55+,800 Free,SPM,Florida,15:01.84Y,Elaine Bromwich (62), Kate Knight-Perry (69), Jacquelyn Piper (67), Sandy Steer (65)
2,W65+,200 Free,FMM,Florida,2:45.80Y,Margie Hutinger (65), Florence E Carr (79), Margaret T Homans (72), Patricia A Tullman (68)
3,W65+,200 Free,SPM,Florida,2:54.45Y,Beverly Tucker (70), Sandy Steer (65), Kate Knight-Perry (69), Jacquelyn Piper (68)
3,W65+,200 Medley,FMM,Florida,3:14.59Y,Margie Hutinger (65), Jean M Allen (65), Patricia A Tullman (68), Margaret T Homans (72)
6,W65+,200 Medley,SPM,Florida,3:29.81Y,Jacquelyn Piper (68), Sandy Steer (65), Beverly Tucker (70), Kate Knight-Perry (69)
7,W65+,200 Medley,FACT,Florida,3:30.42Y,Mary Tusa (75), Joan Campbell (74), Martha Henderson (68), Nancy Durstein (75)
2,W65+,400 Free,FMM,Florida,6:17.13Y,Jean Troy (77), June Reynolds (83), Margaret Homans (73), Patricia Tullman (67)
2,W65+,400 Medley,FMM,Florida,7:00.21Y,Margaret Homans (72), Doris Prokopi (69), Patricia Tullman (67), Jean Troy (77)
1,W65+,800 Free,FMM,Florida,14:12.39Y,Jean Troy (77), June Reynolds (83), Margaret Homans (73), Patricia Tullman (67)
1,W75+,200 Free,FACT,Florida,3:00.73Y,Edna B Gordon (78), Joan K Campbell (75), Bunny Cederlund (83), Nancy N Durstein (75)
1,W75+,200 Medley,FACT,Florida,3:41.46Y,Bunny Cederlund (83), Joan K Campbell (75), Nancy N Durstein (75), Edna B Gordon (78)
10,X18+,800 Free,SPM,Florida,9:07.56Y,Daniel Cordero (19), Christine Forkois (28), Christie Bruner (26), Peter Lehmann (30)
5,X25+,400 Free,TTM,Florida,4:05.12Y,Carol Carter (41), Harry Teichman (34), Mandy Zipf (39), Bret Hamlin (41)
8,X35+,200 Free,FACT,Florida,1:37.50Y,William W Ritchey (37), Patti J Heid (36), Sylvia C Buxton (39), Charles E Mattson (39)
7,X35+,200 Medley,FACT,Florida,1:51.22Y,Sylvia C Buxton (39), Linda Visser (35), William W Ritchey (37), John M Keen (41)
8,X35+,400 Free,SPM,Florida,4:09.85Y,Lisa Flanagan (42), John Galloway (39), Livia Zien (38), Brian Rimel (38)
10,X35+,400 Medley,SPM,Florida,4:41.24Y,Brian Rimel (38), Livia Zien (38), John Galloway (39), Lisa Flanagan (42)
9,X35+,800 Free,SPM,Florida,9:06.80Y,John Galloway (39), Livia Zien (38), Brian Rimel (38), Lisa Flanagan (42)
4,X45+,200 Free,FACT,Florida,1:41.41Y,David S Hefner (50), Deanna Doyle-Vallery (47), Pat A Sargeant (51), Mark A Calvert (45)
4,X45+,200 Medley,FACT,Florida,1:54.52Y,Casey Claflin (51), Deb W Walker (53), Kevin M Mc Cormack (52), Deanna Doyle-Vallery (47)
4,X45+,400 Free,SPM,Florida,4:20.28Y,Kim Stoddard (49), Timothy Kennedy (48), Pam Geiger (52), Gary Bastie (54)
9,X45+,400 Free,SPM,Florida,4:58.20Y,Stephen Freeman (48), Storm Eddy (54), Kern Davis (50), Nancy Kiernan (50)
9,X45+,400 Medley,SPM,Florida,5:13.96Y,Pam Geiger (52), Kern Davis (50), Gary Bastie (54), Kim Stoddard (49)
4,X45+,800 Free,SPM,Florida,9:34.40Y,Gary Bastie (54), Kim Stoddard (49), Pam Geiger (52), Timothy Kennedy (48)
2,X55+,200 Free,FACT,Florida,1:54.32Y,Edward H Nessel (60), Meegan J Wilson (56), Chris S Gilligan (61), Glenn C Woodsum (58)
1,X55+,200 Medley,FACT,Florida,2:08.57Y,Chris S Gilligan (61), Meegan J Wilson (56), James P Redic (58), Glenn C Woodsum (58)
4,X55+,400 Free,SPM,Florida,5:18.47Y,Robert Aldrich (56), Elaine Bromwich (62), Jacquelyn Piper (67), Pat Marzulli (56)
8,X55+,400 Medley,SPM,Florida,6:01.94Y,Elaine Bromwich (62), Theunis Van Der Veen (60), Robert Aldrich (56), Jacquelyn Piper (67)
7,X55+,800 Free,FMM,Florida,16:27.26Y,Doris Prokopi (69), Jean Allen (64), Richard Criche (65), Robert Williams (77)
3,X65+,200 Free,FMM,Florida,2:22.78Y,Margaret T Homans (72), Patricia A Tullman (68), James F Browne (66), Paul Hutinger (80)
6,X65+,200 Free,FACT,Florida,2:27.97Y,Donald J Puchalski (66), Jean M Sterling (68), Joan K Campbell (75), Charles E Kilbourne (65)
3,X65+,200 Medley,FMM,Florida,2:49.74Y,James F Browne (66), Jean M Allen (65), Charles E Weatherbee (72), Patricia A Tullman (68)
4,X65+,200 Medley,FACT,Florida,2:51.21Y,Bunny Cederlund (83), Donald J Puchalski (66), Martha J Henderson (68), Robert E Sigersmith (80)
7,X65+,200 Medley,SPM,Florida,3:09.24Y,Harold Ferris (74), Sandy Steer (65), Mike Torsney (74), Kate Knight-Perry (69)
9,X65+,200 Medley,FMM,Florida,3:29.01Y,Doris Prokopi (69), Richard Criche (65), June Reynolds (83), James Pitts (74)
2,X65+,400 Free,FMM,Florida,5:44.45Y,Margaret Homans (73), Doris Prokopi (69), James Browne (66), James Pitts (74)
6,X65+,400 Free,SPM,Florida,6:30.37Y,Harold Ferris (74), Kate Knight-Perry (69), Sandy Steer (65), Mike Torsney (74)
6,X65+,400 Medley,SPM,Florida,7:03.86Y,Thomas Smith (77), Sandy Steer (65), Mike Torsney (74), Kate Knight-Perry (69)
2,X65+,800 Free,FMM,Florida,12:04.88Y,James Browne (66), James Pitts (74), Patricia Tullman (67), Jean Troy (77)
5,X65+,800 Free,SPM,Florida,12:57.35Y,Robert Beach (74), Kate Knight-Perry (69), Sandy Steer (65), Konrad Euler (69)
3,X75+,200 Free,FMM,Florida,3:04.35Y,Regan Kenner (81), Brud Cleaveland (87), Florence E Carr (79), Harrison Homans (77)
1,X75+,200 Medley,FMM,Florida,2:55.59Y,Paul Hutinger (80), Regan Kenner (81), Robert C MacDonald (76), Florence E Carr (79)
3,X75+,200 Medley,FACT,Florida,3:54.95Y,Bunny Cederlund (83), Lester Bell (83), Sylvia Eisele (75), Robert Sigersmith (80)
1,X75+,400 Free,FMM,Florida,8:23.86Y,Frank Tillotson (90), Charles Edwards (85), June Reynolds (83), Jean Troy (77)
3,X75+,400 Medley,FMM,Florida,9:15.89Y,Frank Tillotson (90), June Reynolds (83), Jean Troy (77), Charles Edwards (85)
1,X85+,200 Free,FMM,Florida,4:35.62Y,Frank Tillotson (90), Gertrud Zint (87), Kay Schimpf (87), Charles Edwards (85)
1,X85+,200 Medley,FMM,Florida,5:42.21Y,Frank Tillotson (90), Kay Schimpf (87), Gertrud Zint (87), Charles Edwards (85)
