2018 USMS Top 10 SCY Relays for Florida Gold Coast LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M18+,200 Free,SFTL,Florida Gold Coast,1:29.35Y,Luke Torres (23), Juan L Martinez (42), Ryan D Williams (44), Ryan B Rosenbaum (23)
10,M18+,200 Free,PBM,Florida Gold Coast,1:29.92Y,Cameron R Wasko (24), Andrew Magazine (27), Daniel J Lebost (31), Shawn M Warner (23)
10,M25+,400 Free,PBM,Florida Gold Coast,3:33.54Y,Andrew Magazine (27), Daniel J Lebost (31), Todd M Wilson (32), Adam L Brenneman (33)
8,M25+,400 Medley,PBM,Florida Gold Coast,3:56.25Y,Adam L Brenneman (33), Andrew Magazine (27), Todd M Wilson (32), Daniel J Lebost (31)
10,M25+,800 Free,PBM,Florida Gold Coast,8:21.01Y,Adam L Brenneman (33), Andrew Magazine (27), Todd M Wilson (32), Daniel J Lebost (31)
9,M35+,200 Free,PBM,Florida Gold Coast,1:32.46Y,Daniel Lotano (37), Scott Loder (37), Patrick Billingsley (37), Alejandro Manrique (37)
7,M35+,200 Medley,PBM,Florida Gold Coast,1:43.56Y,Daniel Lotano (37), Patrick Billingsley (37), Alejandro Manrique (37), Scott Loder (37)
10,M35+,200 Medley,SFTL,Florida Gold Coast,1:45.09Y,Eduard Tiozzo (44), Noel Cedanio (38), Maxime Gaudreau (35), Ryan D Williams (44)
3,M35+,400 Medley,PBM,Florida Gold Coast,3:55.58Y,Joshua F Berwald (38), Barry Garland (40), Scott Loder (36), Daniel Lotano (37)
1,M35+,800 Free,PBM,Florida Gold Coast,8:14.12Y,Patrick Billingsley (37), Scott Loder (36), Barry Garland (40), Daniel Lotano (37)
3,M45+,200 Free,PBM,Florida Gold Coast,1:32.00Y,Christopher E Beach (48), Lennart Lindahl (48), Scott A Kitzman (48), Brent Bessire (49)
7,M45+,200 Free,PBM,Florida Gold Coast,1:35.58Y,Douglas Gawriljuk (46), Chris Tessin (47), Tom Linton (47), Kurt E Zilch (45)
2,M45+,200 Medley,PBM,Florida Gold Coast,1:42.76Y,Christopher E Beach (48), Chris Tessin (47), Scott A Kitzman (48), Brent Bessire (49)
8,M45+,200 Medley,PBM,Florida Gold Coast,1:46.94Y,Kurt E Zilch (45), Erik A Hanssen (46), Lennart Lindahl (48), Douglas Gawriljuk (46)
2,M45+,400 Free,PBM,Florida Gold Coast,3:33.55Y,Christopher E Beach (48), Kurt E Zilch (45), Lennart Lindahl (47), Erik A Hanssen (46)
7,M45+,400 Free,PBM,Florida Gold Coast,3:53.47Y,Joe Wotton (58), Phil Wotton (51), Thomas E Jones (53), Douglas Gawriljuk (46)
1,M45+,400 Medley,PBM,Florida Gold Coast,4:00.76Y,Kurt E Zilch (45), Erik A Hanssen (46), Lennart Lindahl (47), Christopher E Beach (48)
1,M45+,800 Free,PBM,Florida Gold Coast,8:02.35Y,Lennart Lindahl (47), Erik A Hanssen (46), Kurt E Zilch (45), Christopher E Beach (48)
3,M45+,800 Free,PBM,Florida Gold Coast,9:15.35Y,Brian Amersi (46), Eddie Ames (48), Thomas E Jones (53), Brian Steighner (46)
8,M55+,200 Free,PBM,Florida Gold Coast,1:40.25Y,John D Brosius (58), Mike LaMonica (57), Grant M Whitcomb (55), Francois J Caudrillier (55)
9,M55+,200 Free,SFTL,Florida Gold Coast,1:40.30Y,Timothy M Shead (65), Philipp A Djang (63), Ronald L Marks (59), Mark F Heinrich (60)
4,M55+,200 Medley,SFTL,Florida Gold Coast,1:51.22Y,Philipp A Djang (63), Timothy M Shead (65), Ronald L Marks (59), Mark F Heinrich (60)
4,M55+,400 Free,PBM,Florida Gold Coast,3:53.62Y,John D Brosius (58), Francois J Caudrillier (55), Mike LaMonica (57), Grant M Whitcomb (55)
2,M55+,400 Medley,PBM,Florida Gold Coast,4:26.53Y,Francois J Caudrillier (55), Grant M Whitcomb (55), Mike LaMonica (57), John D Brosius (58)
2,M55+,800 Free,PBM,Florida Gold Coast,9:01.76Y,Joe Wotton (58), Francois J Caudrillier (55), Grant M Whitcomb (55), John D Brosius (58)
5,M65+,200 Free,PBM,Florida Gold Coast,1:48.10Y,Lee Childs (69), Roger L Parsons (71), Robert A Heacock (68), George L Schmidt (68)
3,M65+,200 Medley,PBM,Florida Gold Coast,2:03.56Y,Robert A Heacock (68), George L Schmidt (68), Lee Childs (69), Roger L Parsons (71)
2,M65+,400 Free,PBM,Florida Gold Coast,4:18.58Y,Tony A Jarvis (72), Robert T Bertrand (69), Robert A Heacock (68), Lee Childs (69)
3,M65+,800 Free,PBM,Florida Gold Coast,10:34.55Y,Lee Childs (69), David Putnam (73), Roger L Parsons (70), Tony A Jarvis (72)
6,M65+,800 Free,SFTL,Florida Gold Coast,11:15.83Y,Ami A Trauber (78), Walter C Woolley (68), David L Solomon (69), Mervyn E Goldbas (75)
3,M75+,200 Free,SFTL,Florida Gold Coast,2:23.98Y,Mervyn E Goldbas (75), Sherwin Drobner (84), Gilles Frappier (75), Ami A Trauber (78)
4,M75+,200 Free,PBM,Florida Gold Coast,2:40.34Y,Alex Fisher (78), Patrick Cannan (77), Skip Monsein (83), Bob Johnston (81)
5,M75+,200 Medley,PBM,Florida Gold Coast,2:52.31Y,Skip Monsein (83), Bob Johnston (81), Jerry L Marchbanks (82), Alex Fisher (78)
6,M75+,200 Medley,SFTL,Florida Gold Coast,3:09.93Y,Sherwin Drobner (84), Gilles Frappier (75), Mervyn E Goldbas (75), Ami A Trauber (78)
3,M75+,400 Free,PBM,Florida Gold Coast,6:18.10Y,Skip Monsein (83), Patrick Cannan (77), Jerry L Marchbanks (82), Alex Fisher (78)
1,M75+,800 Free,PBM,Florida Gold Coast,14:58.41Y,Alex Fisher (78), Bob Johnston (81), Jerry L Marchbanks (82), Patrick Cannan (77)
7,W18+,800 Free,PBM,Florida Gold Coast,10:03.83Y,Kingberly Perez (26), Stephanie L Rock (30), Quincy S Pearson (34), Samantha A Morgan (21)
6,W35+,200 Free,PBM,Florida Gold Coast,1:48.17Y,Rebecca L Smith (41), Kate Ufford (42), Melanie Andara (36), Laura Nuudi (37)
8,W35+,200 Free,SFTL,Florida Gold Coast,1:49.81Y,Jamie S Herrington (52), Heather B Congdon (39), Erica L Moffett (48), Michele D Kisel (36)
7,W35+,200 Medley,SFTL,Florida Gold Coast,2:02.34Y,Michele D Kisel (36), Tatiana B Barbosa (38), Heather B Congdon (39), Jamie S Herrington (52)
8,W35+,200 Medley,PBM,Florida Gold Coast,2:02.71Y,Rebecca L Smith (41), Kate Ufford (42), Laura Nuudi (37), Melanie Andara (36)
4,W35+,400 Free,PBM,Florida Gold Coast,4:13.80Y,Rebecca L Smith (41), Hillary Morris (42), Kate Ufford (42), Laura Nuudi (36)
2,W35+,400 Medley,PBM,Florida Gold Coast,4:52.33Y,Rebecca L Smith (41), Pamela C Figoras (53), Tracy A Williams (45), Linda Irish Bostic (54)
2,W35+,800 Free,PBM,Florida Gold Coast,9:44.35Y,Rebecca L Smith (41), Jennifer D Macri (42), Hillary Morris (42), Kate M Perry (37)
3,W45+,200 Free,PBM,Florida Gold Coast,1:46.61Y,Lisa Blackburn (46), Karen Dietrick (53), Holly Green Blair (54), Linda Irish Bostic (54)
4,W45+,200 Medley,PBM,Florida Gold Coast,2:02.45Y,Holly Green Blair (54), Lisa Blackburn (46), Tracy A Williams (45), Linda Irish Bostic (54)
4,W45+,800 Free,PBM,Florida Gold Coast,9:52.20Y,Karen Dietrick (53), Jeanne G Danford (54), Pamela C Figoras (53), Linda Irish Bostic (54)
8,W45+,800 Free,PBM,Florida Gold Coast,11:49.03Y,Catherine M Rust (64), Tracy A Williams (45), Cathy W Goodwin (52), Jo-Ann Berry (61)
1,W55+,200 Free,PBM,Florida Gold Coast,1:54.64Y,Karlyn A Pipes (56), Tamara Burton (59), Karinne A Miller Caulkins (56), Chris Wenzel (58)
9,W55+,200 Free,SFTL,Florida Gold Coast,2:02.15Y,Debra Attin Neville (58), Linda L Larson (62), Mary Shawn Kelly (55), Maria E Hung (57)
2,W55+,200 Medley,PBM,Florida Gold Coast,2:09.09Y,Tamara Burton (59), Karlyn A Pipes (56), Karinne A Miller Caulkins (56), Chris Wenzel (58)
6,W55+,200 Medley,SFTL,Florida Gold Coast,2:15.60Y,Mary Shawn Kelly (55), Cynthia P Henley (59), Maria E Hung (57), Debra Attin Neville (58)
2,W55+,400 Free,GOLD,Florida Gold Coast,4:35.14Y,Debbie D Cavanaugh (60), Barbara Protzman (63), Lydia S Seier (61), Celia C Devanney (60)
9,W55+,400 Free,PBM,Florida Gold Coast,5:17.32Y,Helen C Soucie (62), Jo-Ann Berry (61), Mary N Moak (61), Tamara Burton (59)
6,W55+,400 Medley,PBM,Florida Gold Coast,5:52.46Y,Bonnie R Johnston (66), Maureen Fitzpatrick (66), Tamara Burton (59), Darcy H LaFountain (62)
10,W55+,800 Free,SFTL,Florida Gold Coast,13:17.92Y,Linda L Larson (62), Sarah L Bennett (55), Gail G Musk (60), Catalina U Fazzano (64)
1,W65+,200 Free,PBM,Florida Gold Coast,2:10.45Y,Joan P Craffey (65), Suzanne Mitchell (69), Bonnie R Johnston (66), Fran E Hare (67)
2,W65+,200 Free,SFTL,Florida Gold Coast,2:18.60Y,Cecilia D McCloskey (68), Rosa V Ventura (70), Linda Webb (72), Michelle E Martin (69)
1,W65+,200 Medley,PBM,Florida Gold Coast,2:30.55Y,Bonnie R Johnston (66), Maureen Fitzpatrick (66), Joan P Craffey (65), Fran E Hare (67)
2,W65+,200 Medley,SFTL,Florida Gold Coast,2:39.99Y,Rosa V Ventura (70), Linda Webb (72), Cecilia D McCloskey (68), Michelle E Martin (69)
1,W65+,400 Free,PBM,Florida Gold Coast,5:18.59Y,Bonnie R Johnston (66), Jeannie R Mitchell (71), Suzanne Mitchell (69), Fran E Hare (67)
1,W65+,800 Free,PBM,Florida Gold Coast,12:08.77Y,Fran E Hare (67), Carolynn Foley (74), Suzanne Mitchell (69), Bonnie R Johnston (66)
6,X25+,400 Medley,GOLD,Florida Gold Coast,4:18.69Y,Dilara Demirel (30), Corey L Welch (35), Gregory Naranjo (29), Megyn R Taback (44)
3,X25+,800 Free,PBM,Florida Gold Coast,8:48.86Y,Kingberly Perez (26), Stephanie L Rock (30), Adam L Brenneman (33), Todd M Wilson (32)
4,X25+,800 Free,SFTL,Florida Gold Coast,8:52.69Y,Alexandre L Oconnor (28), Marie F Hanft (27), Sean P Monahan (25), Robert R Pardo (44)
4,X35+,200 Free,PBM,Florida Gold Coast,1:35.62Y,Daniel Lotano (37), Laura Nuudi (37), Rebecca L Smith (41), Scott Loder (37)
6,X35+,200 Medley,PBM,Florida Gold Coast,1:47.87Y,Daniel Lotano (37), Patrick Billingsley (37), Laura Nuudi (37), Rebecca L Smith (41)
8,X35+,200 Medley,SFTL,Florida Gold Coast,1:48.14Y,Michele D Kisel (36), Ryan D Williams (44), Maxime Gaudreau (35), Heather B Congdon (39)
4,X35+,400 Free,PBM,Florida Gold Coast,3:46.73Y,Scott Loder (36), Laura Nuudi (36), Rebecca L Smith (41), Patrick Billingsley (37)
5,X35+,800 Free,PBM,Florida Gold Coast,8:30.44Y,Kate M Perry (37), Rebecca L Smith (41), Daniel Lotano (37), Patrick Billingsley (37)
10,X35+,800 Free,SFTL,Florida Gold Coast,10:22.62Y,Kathleen J Stutz (35), Adam J Martz (46), Linda L Larson (62), Stephen A Andreades (45)
2,X45+,200 Free,PBM,Florida Gold Coast,1:38.20Y,Christopher E Beach (48), Linda Irish Bostic (54), Lisa Blackburn (46), Kurt E Zilch (45)
4,X45+,200 Medley,PBM,Florida Gold Coast,1:51.78Y,Kurt E Zilch (45), Lisa Blackburn (46), Christopher E Beach (48), Linda Irish Bostic (54)
7,X45+,200 Medley,HAFL,Florida Gold Coast,1:54.28Y,Ann K Stewart (47), Michael Aubrey (57), John S Grzeszczak (59), Dale A LeClair (48)
4,X45+,400 Free,PBM,Florida Gold Coast,3:51.51Y,Kurt E Zilch (45), Karen Dietrick (53), Linda Irish Bostic (54), Christopher E Beach (48)
1,X45+,800 Free,PBM,Florida Gold Coast,8:38.33Y,Linda Irish Bostic (54), Pamela C Figoras (53), Christopher E Beach (48), Kurt E Zilch (45)
7,X45+,800 Free,PBM,Florida Gold Coast,9:25.89Y,Karen Dietrick (53), Jeanne G Danford (54), Lennart Lindahl (47), Erik A Hanssen (46)
2,X55+,200 Free,PBM,Florida Gold Coast,1:42.30Y,Mike LaMonica (57), Chris Wenzel (58), Karlyn A Pipes (56), John D Brosius (58)
9,X55+,200 Free,SFTL,Florida Gold Coast,1:48.17Y,Andre P Steynberg (61), Philipp A Djang (63), Debra Attin Neville (58), Maria E Hung (57)
3,X55+,200 Medley,PBM,Florida Gold Coast,1:56.89Y,Karlyn A Pipes (56), Al Moreno (59), Mike LaMonica (57), Chris Wenzel (58)
4,X55+,200 Medley,SFTL,Florida Gold Coast,1:58.11Y,Andre P Steynberg (61), Henry Vehovec (60), Maria E Hung (57), Debra Attin Neville (58)
2,X55+,400 Free,PBM,Florida Gold Coast,4:15.71Y,Mike LaMonica (57), Nancy E Wright (57), Tamara Burton (59), John D Brosius (58)
3,X65+,200 Free,SFTL,Florida Gold Coast,2:00.62Y,Timothy M Shead (65), Ami A Trauber (78), Rosa V Ventura (70), Cecilia D McCloskey (68)
7,X65+,200 Free,PBM,Florida Gold Coast,2:04.78Y,Joan P Craffey (65), Diane L Ragalie (65), Roger L Parsons (71), Robert A Heacock (68)
1,X65+,200 Medley,PBM,Florida Gold Coast,2:10.13Y,Joan P Craffey (65), George L Schmidt (68), Lee Childs (69), Fran E Hare (67)
6,X65+,200 Medley,SFTL,Florida Gold Coast,2:17.63Y,Rosa V Ventura (70), Timothy M Shead (65), Cecilia D McCloskey (68), Ami A Trauber (78)
10,X65+,200 Medley,PBM,Florida Gold Coast,2:22.32Y,Roger L Parsons (71), Maureen Fitzpatrick (66), Robert A Heacock (68), Bonnie R Johnston (66)
1,X65+,400 Free,PBM,Florida Gold Coast,4:24.46Y,George L Schmidt (68), Bonnie R Johnston (66), Fran E Hare (67), Lee Childs (69)
2,X65+,400 Medley,PBM,Florida Gold Coast,5:58.62Y,George L Schmidt (68), Roger L Parsons (70), Maureen Fitzpatrick (66), Carolynn Foley (74)
1,X65+,800 Free,PBM,Florida Gold Coast,10:14.92Y,George L Schmidt (68), Bonnie R Johnston (66), Fran E Hare (67), Tony A Jarvis (72)
