2017 USMS Top 10 SCM Relays for Indiana LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
10,M120-159,200 Medley,INDY,Indiana,2:07.98M,Patrick Henahan (30), Michael P McCulloch (42), Stephen T Rouch (37), Jeremy S Forst (39)
3,M120-159,800 Free,INDY,Indiana,9:04.98M,Patrick Henahan (30), Mike Dolence (45), Michael P McCulloch (42), Stephen T Rouch (37)
3,M160-199,200 Medley,NAST,Indiana,2:00.68M,Jeffrey M Maydak (44), Eric J Wollenhaupt (46), Brian Teske (35), Knoel K Kaneshiro (50)
9,M160-199,400 Free,INDY,Indiana,4:21.42M,Tim R Polack (49), Erik Stukenberg (51), Jon Shope (52), Stephen T Rouch (37)
9,M200-239,200 Medley,INDY,Indiana,2:11.78M,Jon Shope (52), Brian A Cummings (58), William Siderys (56), John M Weiss (56)
7,M240-279,200 Medley,INDY,Indiana,2:40.72M,David W Lewis (66), Timothy J Meyer (65), Rick A Chamberlain (66), Thierry D Wilbrandt (61)
9,M240-279,400 Free,INDY,Indiana,5:38.76M,Timothy J Meyer (65), David W Lewis (66), Thierry D Wilbrandt (61), Rick A Chamberlain (66)
4,M280-319,200 Free,INDY,Indiana,2:23.61M,David Costill (81), Dean K Hawks (65), George J Quigley (77), Mel E Goldstein (79)
5,M280-319,200 Medley,INDY,Indiana,2:43.96M,George J Quigley (77), Dean K Hawks (65), Mel E Goldstein (79), David Costill (81)
3,W100-119,200 Medley,INDY,Indiana,2:21.75M,Madeline Davis (25), Stephanie Long (27), Kay L Mynatt (28), Erica L Smith (30)
8,W120-159,200 Free,INDY,Indiana,2:15.05M,Leigh Ann Hirschman (49), Erica L Smith (30), Kay L Mynatt (28), Stephanie Long (27)
5,W120-159,200 Medley,ISWM,Indiana,2:34.63M,Valeria Grillo (19), Stephanie L Miller (38), Julie A Peterson (45), Julie A Radtke (41)
3,W120-159,400 Free,INDY,Indiana,4:37.33M,Stephanie Long (27), Erica L Smith (30), Kay L Mynatt (28), Lisa L Zedonis (56)
1,W160-199,200 Medley,INDY,Indiana,2:20.50M,Susie Shuck (52), Nadine K Day (47), Kimberly D Trager Bohley (44), Linda L Marvin (44)
2,W160-199,400 Free,INDY,Indiana,4:51.09M,Rachel Stutsman (51), Nadine K Day (47), Susie Shuck (52), Linda L Marvin (44)
4,W200-239,200 Free,INDY,Indiana,2:15.29M,Pat Barnes (60), Michelle C Harter (47), Leigh Ann Hirschman (49), Rachel Stutsman (51)
9,W200-239,200 Medley,INDY,Indiana,2:43.49M,Kimberly D Trager Bohley (44), Pat Barnes (60), Rachel Stutsman (51), Leigh Ann Hirschman (49)
6,X100-119,200 Medley,INDY,Indiana,2:09.44M,Stephanie Long (27), Erica L Smith (30), Patrick Henahan (30), Matthew E O'Neal (31)
10,X120-159,200 Free,INDY,Indiana,2:00.62M,Kay L Mynatt (28), Stephen T Rouch (37), Annaleise K Dehnke (23), Ryan K Stephens (46)
8,X120-159,200 Medley,NAST,Indiana,2:10.12M,Stephanie Wang (29), Eric J Wollenhaupt (46), Erin N Tobias (39), Christopher P Sikich (39)
3,X160-199,200 Free,NAST,Indiana,1:56.59M,Victoria L Rian (51), Eric J Wollenhaupt (46), Erin N Tobias (39), Brian Teske (35)
9,X160-199,200 Free,ZAM,Indiana,2:04.76M,Mark Hinshaw (40), Edwina M Henderson (46), Lisa L Brown (55), Dale E Brown (50)
3,X160-199,800 Free,NAST,Indiana,9:17.05M,Victoria L Rian (51), Erin N Tobias (39), Brian Teske (35), Jeffrey M Maydak (44)
4,X160-199,800 Free,ZAM,Indiana,10:27.08M,Mark Hinshaw (40), Edwina M Henderson (46), Lisa L Brown (55), Dale E Brown (50)
7,X240-279,200 Free,INDY,Indiana,2:28.00M,Cheryl M Gettelfinger (60), Kathleen A Widland (61), Timothy J Meyer (65), David W Lewis (66)
