2014 USMS Top 10 SCM Relays for Georgia LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M72-99,200 Free,NAUT,Georgia,2:33.64M,Sean A Concepcion (24), Kyle S Spencer (26), Matt W Jones (23), Peter An (23)
6,M72-99,200 Free,NAUT,Georgia,3:29.98M,David P Samuel (20), Casey B Barker (24), Shane R Souter (24), Brandon J Cash (26)
7,M72-99,200 Medley,NAUT,Georgia,3:07.59M,Matt W Jones (23), Kyle S Spencer (26), Peter An (23), Sean A Concepcion (24)
3,M72-99,400 Free,NAUT,Georgia,6:51.20M,Patrick J James (27), Shane R Souter (24), Matt W Jones (23), Peter An (23)
3,M72-99,400 Medley,NAUT,Georgia,6:40.42M,Ian M Soules (19), Matt W Jones (23), Peter An (23), Patrick J James (27)
1,M72-99,800 Free,NAUT,Georgia,12:23.15M,Sean A Concepcion (24), Matt W Jones (23), Ian M Soules (19), Peter An (23)
3,M100-119,200 Free,ART,Georgia,1:41.06M,Marc Herbert (26), Yakir Malul (27), Cameron Webb (28), Masaki Shibata (28)
1,M100-119,200 Medley,ART,Georgia,1:53.47M,Marc Herbert (26), Yakir Malul (27), Cameron Webb (28), Masaki Shibata (28)
2,M120-159,200 Free,GAJA,Georgia,1:43.98M,David P Gricius (27), Brett A Davis (48), Nathan Y Brown (40), Todd F Weyandt (27)
4,M120-159,200 Free,GAJA,Georgia,1:49.05M,Brett P Matherne (50), Justin K Fournier (34), Steven K Voss (42), Rhett M Saylors (25)
8,M120-159,200 Medley,GAJA,Georgia,2:02.92M,Craig W Page (32), Jonathan D Dunn (32), Matthew M Nahrstedt (26), Justin K Fournier (34)
8,M120-159,400 Free,ART,Georgia,4:13.79M,Steve R Mortimer (44), Yakir Malul (27), Brian L Dohner (52), Alex C Solomon (28)
10,M160-199,200 Free,AWJ,Georgia,1:53.91M,Evan A Boley (27), Lorenzo Benucci (47), Thomas J Southworth (33), David G Eng (56)
7,M200-239,800 Free,GAJA,Georgia,9:51.79M,Ian E King (52), Brett P Matherne (50), Pat Eddy (58), Carlton O Eaton (48)
10,M240-279,400 Free,GAJA,Georgia,6:13.00M,Mark L Rogers (49), Joe Reid (66), Herb Chuven (75), John V Zeigler (69)
10,M280-319,200 Free,GAJA,Georgia,2:42.36M,Anthony M Racinelli (52), Irwin W Stolz (85), John V Zeigler (69), David W Miller (74)
5,M280-319,200 Medley,GAJA,Georgia,2:52.64M,George C Ickes (76), John V Zeigler (69), Bill Dudley (70), Russ Callen (70)
1,M320-359,200 Free,GAJA,Georgia,2:33.73M,Hal F Stolz (80), Albert H Woods (85), David W Miller (74), Clarke E Mitchell (82)
1,M320-359,200 Medley,GAJA,Georgia,2:48.29M,Clarke E Mitchell (82), Albert H Woods (85), Hal F Stolz (80), David W Miller (74)
3,W72-99,200 Free,NAUT,Georgia,3:56.79M,Allison D Mullett (19), Geneva C Bush (26), Abbey V Burns (30), Hunter Rae Mc Corkle (19)
5,W72-99,200 Medley,NAUT,Georgia,4:46.18M,Hunter Rae Mc Corkle (19), Allison D Mullett (19), Abbey V Burns (30), Geneva C Bush (26)
2,W72-99,400 Free,NAUT,Georgia,7:44.23M,Julie E Doss (27), Libby E Beem (18), Brielyn K Roper-Hubbert (21), Sarah B Gilbert (24)
4,W72-99,400 Medley,NAUT,Georgia,8:04.45M,Libby E Beem (18), Sarah B Gilbert (24), Abbey V Burns (30), Julie E Doss (27)
1,W72-99,800 Free,NAUT,Georgia,18:10.24M,Julie E Doss (27), Libby E Beem (18), Brielyn K Roper-Hubbert (21), Sarah B Gilbert (24)
1,W120-159,200 Free,AWJ,Georgia,1:59.75M,Taryn G Lushinsky (24), Heidi Natkin (40), Amy K Webb (28), Megan E Melgaard (34)
9,W120-159,400 Free,GAJA,Georgia,5:05.48M,Carrie M Hughes (40), Kari J Pederson (31), Claire A Letendre (29), Chelsea B Lincoln (28)
7,W160-199,200 Free,BIC,Georgia,2:15.45M,Rachel F Gage (33), Heidi K O'Shea (48), Amy Becker (44), Linda Z Spencer (46)
6,W160-199,800 Free,GAJA,Georgia,12:37.50M,Kari J Pederson (31), Linda J Shaffer (53), Karol Welling (53), Claire A Letendre (29)
2,W200-239,200 Free,GAJA,Georgia,2:05.57M,Marianne Countryman (50), Mariane C Teixeira (49), Maria E Vazquez (49), Beth O McGee (52)
2,W200-239,200 Medley,GAJA,Georgia,2:20.89M,Maria E Vazquez (49), Jennifer Almand (56), Marianne Countryman (50), Beth O McGee (52)
1,W200-239,400 Medley,GAJA,Georgia,5:12.69M,Maria E Vazquez (49), Jennifer Almand (56), Marianne Countryman (50), Beth O McGee (52)
8,W240-279,400 Free,GAJA,Georgia,9:47.75M,Rebecca J Hamilton (62), Ginger Penn (58), Judith L Haase (74), Charlotte Gober Czekala (76)
8,W240-279,400 Medley,GAJA,Georgia,12:58.79M,Rebecca J Hamilton (62), Charlotte Gober Czekala (76), Sue C Ottosen (71), Gina C Barber (67)
7,W280-319,200 Free,GAJA,Georgia,4:28.46M,Sue C Ottosen (71), Judith L Haase (74), Charlotte Gober Czekala (76), Sally Newell (77)
3,X72-99,200 Free,NAUT,Georgia,3:34.94M,Abbey V Burns (30), Shane R Souter (24), Yolanda Shields (19), Ian M Soules (19)
6,X72-99,200 Medley,NAUT,Georgia,3:03.48M,Matt W Jones (23), Sarah B Gilbert (24), Sean A Concepcion (24), Julie E Doss (27)
5,X72-99,400 Free,NAUT,Georgia,8:08.23M,Kyle S Spencer (26), Geneva C Bush (26), Brielyn K Roper-Hubbert (21), Sean A Concepcion (24)
10,X100-119,200 Free,ART,Georgia,2:05.13M,Brian J McMahon (21), Lauren A Dale (27), Jennifer Dill (30), Alex C Solomon (28)
8,X100-119,200 Medley,ART,Georgia,2:26.20M,Brian J McMahon (21), Jennifer Dill (30), Elliott Dement (30), Lauren A Dale (27)
3,X100-119,800 Free,NAUT,Georgia,19:09.83M,Abbey V Burns (30), Shane R Souter (24), Yolanda Shields (19), Patrick J James (27)
1,X120-159,200 Free,GAJA,Georgia,1:52.15M,Jonathan D Dunn (32), Pam W Rogan (46), Abigail M Fish (25), Craig W Page (32)
6,X120-159,200 Medley,AWJ,Georgia,2:04.05M,Megan E Melgaard (34), Lorenzo Benucci (47), Taryn G Lushinsky (24), Evan A Boley (27)
5,X120-159,400 Medley,ART,Georgia,4:52.39M,Marc Herbert (26), Leann M Rossi (48), Alex C Solomon (28), Valerie Teany (41)
4,X120-159,800 Free,GAJA,Georgia,9:43.80M,Pam W Rogan (46), Kari J Pederson (31), Matthew M Nahrstedt (26), Jonathan D Dunn (32)
4,X160-199,200 Free,ART,Georgia,1:55.46M,Steve R Mortimer (44), Leann M Rossi (48), Valerie Teany (41), Sean Fitzgerald (51)
3,X160-199,200 Medley,GAJA,Georgia,2:08.63M,Todd F Weyandt (27), Mark S Beatty (45), Marianne Countryman (50), Malena B Hankins (41)
8,X160-199,400 Medley,GAJA,Georgia,5:30.57M,Ian E King (52), Brett P Matherne (50), Chelsea B Lincoln (28), Tracy Collett (44)
5,X160-199,800 Free,GAJA,Georgia,9:48.32M,Kim A Hurst (45), Andrew M Perry (46), Tracy Collett (44), Justin K Fournier (34)
9,X160-199,800 Free,ART,Georgia,10:07.53M,Alex C Solomon (28), Leann M Rossi (48), Valerie Teany (41), Sean Fitzgerald (51)
2,X200-239,200 Medley,GAJA,Georgia,2:07.66M,Diann B Uustal (68), Mike Stille (54), David C Hildebrandt (59), Jennifer Almand (56)
7,X240-279,800 Free,GAJA,Georgia,15:50.85M,Rebecca J Hamilton (62), Brian Yetter (51), Ginger Penn (58), John V Zeigler (69)
5,X280-319,400 Medley,GAJA,Georgia,7:39.91M,David W Miller (74), Nancy J Rodgers (60), John V Zeigler (69), Sally Newell (77)
3,X280-319,800 Free,GAJA,Georgia,15:51.24M,Rocio R Lancaster (81), Sally Newell (77), David W Miller (74), Herb Chuven (75)
2,X320-359,200 Medley,GAJA,Georgia,4:33.05M,Joy I Land (84), Rocio R Lancaster (81), Hal F Stolz (80), Craig Ray (76)
