2022 USMS Top 10 SCY Relays for Connecticut LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M18+,200 Free,CONN,Connecticut,1:31.30Y,Erik McKenna (23), Luke Mahoney (24), Joshua R Tosoni (23), Michael Mattera (25)
6,M18+,200 Medley,CONN,Connecticut,1:40.13Y,Erik McKenna (23), Joshua R Tosoni (23), Michael Mattera (25), Luke Mahoney (24)
2,M18+,400 Free,CONN,Connecticut,3:26.47Y,Erik McKenna (23), Luke Mahoney (24), Joshua R Tosoni (23), Michael Mattera (25)
4,M25+,400 Free,CONN,Connecticut,3:34.54Y,Matthew R Rossi (54), Joseph Benz (31), Jeremy C Virgil (42), George Hebner (60)
10,M35+,200 Medley,CONN,Connecticut,1:48.94Y,Jeremy C Virgil (42), Robert M Kornfeld (63), Gregory O Sargent (55), Matthew R Rossi (54)
1,M55+,200 Free,CONN,Connecticut,1:36.61Y,Myles G Lynch (55), Rommin Adl (57), Jeff Sargent (57), Gregory O Sargent (55)
3,M55+,200 Medley,CONN,Connecticut,1:51.24Y,Jeff Sargent (57), Myles G Lynch (55), George Hebner (60), Rommin Adl (57)
1,M55+,400 Free,CONN,Connecticut,3:33.21Y,Myles G Lynch (55), Rommin Adl (57), Jeff Sargent (57), Gregory O Sargent (55)
8,M55+,400 Free,CONN,Connecticut,4:05.22Y,Douglas A Gugino (61), Anthony J Palluzzi (55), Arthur Gunzl (60), Christopher J Doyle (57)
3,M55+,400 Medley,CONN,Connecticut,4:30.22Y,Arthur Gunzl (60), Gerald O Burbank (63), Ben Wyckoff (57), Christopher J Doyle (57)
4,W18+,200 Free,CONN,Connecticut,1:46.00Y,Caroline Sargent (21), Lauren Finnegan (35), Emma Bridges (21), Elizabeth H Sargent (23)
4,W18+,200 Medley,CONN,Connecticut,1:59.62Y,Emma Bridges (21), Caroline Sargent (21), Lauren Finnegan (35), Elizabeth H Sargent (23)
1,W35+,400 Free,CONN,Connecticut,4:02.89Y,Katherine D Munson (36), Amelia P Fox (50), Heather Parker (35), Jennifer M Brooks Crozier (44)
7,X18+,200 Medley,CONN,Connecticut,1:45.67Y,Caroline Sargent (21), Joshua R Tosoni (23), Elizabeth H Sargent (23), Erik McKenna (23)
10,X35+,400 Medley,CONN,Connecticut,7:01.57Y,Jonathan Matthews (43), Robert E Duguay (36), Sarah King (38), Kathleen May (61)
8,X35+,800 Free,CONN,Connecticut,11:51.08Y,Jody Clouse (44), Sarah King (38), Robert E Duguay (36), Gerald O Burbank (63)
4,X55+,200 Free,CONN,Connecticut,1:44.85Y,Rommin Adl (57), Myles G Lynch (55), Tait Michael (58), Pam Henry Moss (60)
5,X55+,200 Medley,CONN,Connecticut,2:01.21Y,Tait Michael (58), Myles G Lynch (55), George Hebner (60), Pam Henry Moss (60)
6,X55+,400 Free,CONN,Connecticut,3:56.28Y,Rommin Adl (57), Tait Michael (58), Jeff Sargent (57), Pam Henry Moss (60)
