2020 USMS Top 10 SCY Relays for Florida LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M18+,200 Medley,CAM,Florida,1:49.90Y,Konrad Ciolko (36), Kyle Trelka (30), Matthew Houllier (38), Jake Bamforth (22)
2,M35+,200 Free,SPM,Florida,1:37.63Y,Kenneth J Wazyniak (35), Eric C Herman (48), Michael R Smith (62), Sean Gerrard (47)
8,M35+,200 Medley,SPM,Florida,1:55.05Y,Kenneth J Wazyniak (35), Eric C Herman (48), Ryan M Rager (45), Sean Gerrard (47)
4,M55+,200 Medley,SPM,Florida,2:02.56Y,Jim Esposito (56), Michael R Smith (62), Ron L Collins (57), Michael L Zabel (59)
8,M55+,200 Medley,SPM,Florida,2:11.41Y,John L Nixon (64), Kern M Davis (65), Stephan J Freeman (63), Claudio N Coimbra (63)
3,M65+,200 Free,FACT,Florida,2:03.87Y,Robert H Lyons (70), Edward W Liversedge (65), David S Jarvis (72), J Nathan Leech (70)
3,M65+,200 Medley,FACT,Florida,2:22.04Y,J Nathan Leech (70), Edward W Liversedge (65), David S Jarvis (72), Robert H Lyons (70)
9,M65+,200 Medley,CAM,Florida,2:44.57Y,Daniel H Jenkins (75), Robert H McCreary (75), Cliff M Patterson (67), David A Wrassmann (65)
4,W25+,200 Free,SPM,Florida,1:56.20Y,Carolina L Ticeira (28), Allison M Retotar (33), Sarah R Swoch (34), Paula M Texel (49)
5,W25+,200 Medley,CAM,Florida,2:05.88Y,Anna Lopez (39), Morgan E Sullivan (26), Brooke Bennett (39), Delyth Cunnah (51)
7,W35+,200 Free,CAM,Florida,2:10.23Y,Delyth Cunnah (51), Leigh Taylor Ward (51), Wendy J Rexroad (49), Karen Tickner (40)
3,W45+,200 Free,SPM,Florida,2:00.12Y,Patricia T Moses (60), Alison S Hayden (48), Dawn Clark (55), Karen L Westerman (52)
1,W45+,200 Medley,SPM,Florida,2:05.71Y,Paula M Texel (49), Alison S Hayden (48), Karen L Westerman (52), Susan Tokayer (59)
4,W55+,200 Free,FACT,Florida,2:12.84Y,Andrea S Johnson (58), Marilyn L Wruck (60), Marjorie J Medendorp (66), Debbie D Fisk (62)
1,W55+,200 Medley,SPM,Florida,2:16.84Y,Cheryl A Kupan (55), Lisa A Flanagan (57), Dawn Clark (55), Patricia T Moses (60)
3,W55+,200 Medley,FACT,Florida,2:35.86Y,Andrea S Johnson (58), Marjorie J Medendorp (66), Debbie D Fisk (62), Marilyn L Wruck (60)
4,W65+,200 Free,SHARK,Florida,2:49.24Y,Ann H Guins (66), Emma J Charron (74), Carol Mitchell (70), Jan H Miller (76)
3,W65+,200 Medley,SHARK,Florida,2:55.53Y,Ann H Guins (66), Emma J Charron (74), Susan L Meyers (78), Carol Mitchell (70)
9,W65+,200 Medley,FACT,Florida,3:35.87Y,Mary Rose Rowan (77), Meegan Wilson (71), Rae E Suttie (75), Patricia A Tullman (82)
2,W65+,800 Free,SHARK,Florida,14:14.83Y,Susan L Meyers (78), Ann H Guins (66), Jan H Miller (76), Carol Mitchell (70)
1,W75+,200 Free,FACT,Florida,3:21.69Y,Patricia A Tullman (82), Mary Rose Rowan (77), Martha J Henderson (83), Rae E Suttie (75)
1,W75+,200 Medley,FACT,Florida,3:48.78Y,Mary Rose Rowan (77), Jeanne T Hackett (76), Rae E Suttie (75), Shirley J Fishlock (83)
10,X25+,200 Free,SPM,Florida,1:47.04Y,Kenneth J Wazyniak (35), Ryan M Rager (45), Carolina L Ticeira (28), Allison M Retotar (33)
5,X25+,200 Medley,CAM,Florida,1:53.51Y,Kyle Trelka (30), Morgan E Sullivan (26), Brooke Bennett (39), Konrad Ciolko (36)
10,X25+,200 Medley,SPM,Florida,2:01.82Y,Sarah R Swoch (34), Allison M Retotar (33), Kenneth J Wazyniak (35), Ryan M Rager (45)
1,X45+,200 Free,SPM,Florida,1:44.47Y,Sean Gerrard (47), Eric C Herman (48), Alison S Hayden (48), Paula M Texel (49)
1,X45+,200 Medley,SPM,Florida,1:57.87Y,Paula M Texel (49), Alison S Hayden (48), Eric C Herman (48), Sean Gerrard (47)
2,X55+,200 Free,SPM,Florida,1:54.44Y,Michael R Smith (62), Kern M Davis (65), Patricia T Moses (60), Cheryl A Kupan (55)
4,X55+,200 Free,SPM,Florida,2:00.72Y,Jim Esposito (56), Ron L Collins (57), Dawn Clark (55), Martha A Gipson (64)
2,X55+,200 Medley,SPM,Florida,2:10.24Y,Jim Esposito (56), Cheryl A Kupan (55), Michael R Smith (62), Dawn Clark (55)
4,X55+,200 Medley,SPM,Florida,2:15.12Y,Lisa A Flanagan (57), Kern M Davis (65), Stephan J Freeman (63), Patricia T Moses (60)
7,X55+,200 Medley,SPM,Florida,2:37.84Y,Sharon B Steinmann (61), Ron L Collins (57), Phyllis A Scheidt (59), John L Nixon (64)
8,X65+,200 Free,SHARK,Florida,2:40.54Y,Ann H Guins (66), Emma J Charron (74), Tom Cornell (72), Jack Mitchell (80)
3,X65+,200 Medley,SHARK,Florida,2:35.68Y,Ann H Guins (66), Darryl W Sjoberg (74), Tom Cornell (72), Emma J Charron (74)
2,X75+,200 Free,CAM,Florida,4:23.73Y,Mervyn E Goldbas (77), Daniel H Jenkins (75), JoAnn Fuller (77), Rosie R Vijil (85)
