2014 USMS Top 10 SCY Relays for Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M18+,200 Free,TOC,Pacific,1:19.37Y,Anthony L Ervin (32), William Copeland (28), Nolan Koon (24), Kevin Ferguson (24)
2,M18+,200 Free,TOC,Pacific,1:23.50Y,Christopher J Talbott (27), Egan Gans (28), Andrew Saeta (23), Scott C Greenwood (36)
4,M18+,200 Free,WCM,Pacific,1:27.71Y,Julio D Enciso (21), Montana M Randall (20), Blake A Hollis (20), Lee D Ward (20)
6,M18+,200 Free,USF,Pacific,1:29.12Y,Joao M Foresto (24), Jackson Z Wang (26), Jack W Dillane (19), Nathan Vizcarra (26)
7,M18+,200 Free,SMM,Pacific,1:29.76Y,Al Andaluz (22), Alex Navarro (23), Richard Gonzalez (21), Carlos F Sanchez (27)
1,M18+,200 Medley,TOC,Pacific,1:26.71Y,Andrew Saeta (23), Nolan Koon (24), Nathan Adrian (25), Anthony L Ervin (32)
2,M18+,200 Medley,TOC,Pacific,1:35.10Y,Alex D Cushing (25), Brett N Simon (31), Jonathan B Taylor (26), Kevin Ferguson (24)
5,M18+,200 Medley,TOC,Pacific,1:38.79Y,Douwe Yntema (25), Evan V Simoni (24), Egan Gans (28), Matthew Benoit (26)
8,M18+,200 Medley,SMM,Pacific,1:39.67Y,Alex Navarro (23), Carlos F Sanchez (27), Al Andaluz (22), Richard Gonzalez (21)
3,M18+,400 Medley,USF,Pacific,3:44.98Y,Casey Lowdermilk (29), Karl G Boehringer (28), Wayland Chang (21), Jack W Dillane (19)
2,M18+,800 Free,USF,Pacific,8:39.31Y,Wayland Chang (21), Matthew Decker (37), Kevin H Donlon (35), Flash Gordon (34)
8,M18+,800 Free,USF,Pacific,12:19.06Y,Ed Murray (64), Valeriy A Boreyko (60), Derek E Jansen (30), Jack W Dillane (19)
1,M25+,200 Free,TOC,Pacific,1:25.06Y,Alex D Cushing (25), Trent T Holsman (33), Lee G Wanie (40), Jonathan B Taylor (26)
5,M25+,200 Free,TOC,Pacific,1:28.53Y,Matthew Benoit (26), Douwe Yntema (25), Martin E Malasky (25), Brian L Rodde (35)
7,M25+,200 Free,TOC,Pacific,1:29.76Y,Gary N Marshall (32), John C McDonough (45), Kenny G Bower (26), Graham M Lentz (29)
10,M25+,200 Free,STAN,Pacific,1:30.16Y,James A Allworth (33), Matthew B Gilman (37), Darren D Phelan (50), Christopher M Roat (39)
2,M25+,200 Medley,TOC,Pacific,1:34.18Y,John W Dorr (30), Gary N Marshall (32), Christopher J Talbott (27), William Copeland (28)
6,M25+,200 Medley,TOC,Pacific,1:35.85Y,Lee G Wanie (40), Graham M Lentz (29), Trent T Holsman (33), Scott C Greenwood (36)
9,M25+,200 Medley,ECAM,Pacific,1:40.60Y,Andy Grant (29), Graeme Baldwin (27), William C Hale (43), Bryan Lam (32)
5,M25+,400 Medley,TVM,Pacific,3:53.77Y,Kenneth A Petersen (32), Sander B Bogdan (35), Adam M Conway (35), Steve Cutting (56)
3,M25+,800 Free,DAM,Pacific,8:28.75Y,Matthew D Roper (33), Benjamin Schwessinger (31), Rob Westergaard (45), Ernie Hoftyzer (44)
2,M35+,200 Free,MELO,Pacific,1:31.54Y,Charles M Perkins (42), Stephen P Turk (44), Joseph E Turk (46), John P Turk (42)
5,M35+,200 Free,DAM,Pacific,1:32.40Y,Ernie Hoftyzer (44), Kent A Anderson (42), Richard Greves (36), Greg Menna (36)
6,M35+,200 Free,WCM,Pacific,1:32.52Y,Jeff R Mellinger (35), Christian S Rasmussen (35), Ili R Selinger (40), Jonathan D Flakoll (39)
9,M35+,200 Free,MEMO,Pacific,1:34.21Y,David A Barber (43), Daniel R Jegers (44), Yusef E Freeman (35), Aron Parker (43)
3,M35+,200 Medley,WCM,Pacific,1:43.42Y,Jeff R Mellinger (35), Christian S Rasmussen (35), Jonathan D Flakoll (39), Ili R Selinger (40)
5,M35+,200 Medley,DAM,Pacific,1:44.26Y,Richard Greves (36), Taylor A Spangler (43), Greg Menna (36), Kent A Anderson (42)
6,M35+,200 Medley,CRUZ,Pacific,1:44.63Y,James E Hassett (41), David Roberts (42), Zach Stockwell (39), Jarret R Winter (45)
7,M35+,200 Medley,MELO,Pacific,1:44.70Y,Paul C Laustsen (39), Joseph E Turk (46), Stephen P Turk (44), John P Turk (42)
9,M35+,200 Medley,SNM,Pacific,1:46.83Y,Timothy J O'Mara (42), Erik L Scalise (36), James E Pehrson (47), Scott M Evans (42)
5,M35+,400 Medley,MEMO,Pacific,4:07.79Y,Yusef E Freeman (35), Aron Parker (43), Daniel R Jegers (44), David A Barber (43)
9,M35+,400 Medley,USF,Pacific,4:15.19Y,Brian P McSweeney (47), Patrick F Mc Bride (44), David A Sway (40), Matthew G Niemi (40)
2,M35+,800 Free,WCM,Pacific,8:06.63Y,Michael P Heaney (47), Stephen A Stahl (49), Ili R Selinger (40), Tom T Nootbaar (50)
3,M35+,800 Free,MEMO,Pacific,8:24.77Y,Yusef E Freeman (35), Aron Parker (43), Keith Hertzer (40), Daniel R Jegers (44)
8,M35+,800 Free,TVM,Pacific,9:02.67Y,Steve Cutting (56), Michael Hiraoka (40), Robert Knell (55), Douglas C Bitting (42)
2,M45+,200 Free,WCM,Pacific,1:32.22Y,Michael W De Boisblanc (46), Greg A Remmert (51), Stephen A Stahl (49), Jon Boone (50)
5,M45+,200 Free,WAMS,Pacific,1:33.85Y,Al Jaegers (51), Sandy Trimble (51), Mace P Volzing (49), Tom Harvill (52)
10,M45+,200 Free,MELO,Pacific,1:37.53Y,Rafael De La Vega (45), Dirk Lueth (48), Thomas D Anderson (52), Andy Chan (51)
2,M45+,200 Medley,STAN,Pacific,1:43.08Y,Jon R Ballack (48), Scott Jarr (46), Darren D Phelan (50), Rick Gould (45)
4,M45+,200 Medley,WAMS,Pacific,1:44.15Y,Sandy Trimble (51), Al Jaegers (51), Tom Harvill (52), Mace P Volzing (49)
6,M45+,200 Medley,SCSC,Pacific,1:45.61Y,Soren T Soe (50), Sergey O Mariniuk (45), Denis Bajet (46), Franz Mortensen (50)
10,M45+,200 Medley,CRUZ,Pacific,1:48.70Y,Chris J Tainty (54), David N Hunt (47), David E De Cosse (53), Kurt E Wilson (54)
8,M45+,400 Medley,DAM,Pacific,4:30.08Y,Andrew M McPherson (67), N Douglas Smith (52), Mark E Evans (55), Stuart L Kahn (60)
4,M55+,200 Free,TOC,Pacific,1:39.46Y,James M Griffith (61), Greg A Myers (62), Fred Ferroggiaro (60), Paul V Carter (56)
8,M55+,200 Free,CRUZ,Pacific,1:40.65Y,Karl G Tallman (55), David M Smith (56), Clay F Reed (57), Bob L Kennedy (59)
3,M55+,200 Medley,CRUZ,Pacific,1:49.56Y,Karl G Tallman (55), David M Smith (56), Clay F Reed (57), Bob L Kennedy (59)
8,M55+,200 Medley,TOC,Pacific,1:54.20Y,James M Griffith (61), Paul V Carter (56), Lee D Haris (60), Greg A Myers (62)
2,M55+,800 Free,WCM,Pacific,8:56.85Y,Peter M Guadagni (59), Kerry L O'Brien (57), Neil Sullivan (56), Gordon E Bell (61)
10,M55+,800 Free,USF,Pacific,13:03.64Y,Julian B Sapirstein (64), Patrick V Powers (69), Gabriel J Sider (70), Dale C Freeman (70)
1,M65+,200 Free,TOC,Pacific,1:44.06Y,James E Elder (71), Thomas H Knopf (66), Steve E Clark (70), Edward Rudloff (66)
2,M65+,200 Free,WCM,Pacific,1:46.03Y,James R DeLacy (67), Jesse B Smyers (67), Robert H Olson (69), D Craig Dennis (68)
6,M65+,200 Free,DAM,Pacific,1:57.46Y,Andrew M McPherson (67), Brett Stone (65), Paul R Kelly (66), Jack S Mills (67)
7,M65+,200 Free,TOC,Pacific,2:00.36Y,Frederick J Dorey (65), Leland H Faust (67), Thomas E McCarty (68), William G Van Horn (75)
10,M65+,200 Free,USF,Pacific,2:03.86Y,Duke A Dahlin (65), Lance Wiscomb (68), Patrick V Powers (69), Julius W Young (67)
2,M65+,200 Medley,TOC,Pacific,2:01.57Y,Edward Rudloff (66), James E Elder (71), Thomas H Knopf (66), Steve E Clark (70)
3,M65+,200 Medley,WCM,Pacific,2:02.07Y,D Craig Dennis (68), Jesse B Smyers (67), James R DeLacy (67), Robert H Olson (69)
10,M65+,200 Medley,TOC,Pacific,2:23.14Y,William G Van Horn (75), Thomas E McCarty (68), Leland H Faust (67), Frederick J Dorey (65)
8,M65+,800 Free,USF,Pacific,15:41.49Y,Lance Wiscomb (68), William E Grohe (80), Daniel R Osborne (80), Richard E Ensor (66)
3,M75+,200 Free,WCM,Pacific,2:17.61Y,Stan F Morner (79), Robert W Mayo (80), Norman E Stupfel (81), Jim E Perilman (75)
8,M75+,200 Free,AAM,Pacific,2:52.31Y,Pierre Hathaway (83), Ashley O Jones (82), August Motmans (86), Harry S Goldsmith (84)
3,M75+,200 Medley,WCM,Pacific,2:35.06Y,Donald L Brown (80), Jim E Perilman (75), Dennis R Bledsoe (75), Norman E Stupfel (81)
6,M75+,200 Medley,AAM,Pacific,3:08.24Y,Pierre Hathaway (83), August Motmans (86), Ashley O Jones (82), Harry S Goldsmith (84)
1,M75+,800 Free,WCM,Pacific,13:19.82Y,Jim E Perilman (75), Norman E Stupfel (81), Stan F Morner (79), Robert W Mayo (80)
1,W18+,200 Free,TOC,Pacific,1:35.70Y,Katie C Kastes (24), Meg B Gill (29), Fiona O'Donnell-McCarthy (27), Katherine Raatz (25)
5,W18+,200 Free,SMM,Pacific,1:43.71Y,Andrea Y Chan (22), Sinclaire Cheong (21), Rachel Rosas (20), Jillian M Oto (20)
6,W18+,200 Free,STAN,Pacific,1:44.41Y,Abigail S Devlin (29), Katherine A Molinari (24), Hannah E Korus (23), Katie Glenn (37)
1,W18+,200 Medley,TOC,Pacific,1:46.34Y,Fiona O'Donnell-McCarthy (27), Katy Houston (26), Katie C Kastes (24), Katherine Raatz (25)
2,W18+,200 Medley,WCM,Pacific,1:54.56Y,Courtney D Leonard (22), Sara E Delay (23), Susan D Strong (42), Allyson L Hansen (20)
4,W18+,200 Medley,SMM,Pacific,1:55.51Y,Sinclaire Cheong (21), Jillian M Oto (20), Andrea Y Chan (22), Rachel Rosas (20)
10,W18+,400 Medley,USF,Pacific,4:49.83Y,Lia B Schallert (23), Tenae Roth (24), Thao H Bui (31), Kendra Kadam (26)
6,W18+,800 Free,USF,Pacific,11:24.42Y,Jennifer J Hale (27), Jaimie A Baxter (30), Rebecca Meissner (28), Laura Suur (23)
1,W25+,200 Free,DAM,Pacific,1:37.40Y,Sarah M Hernandez (29), Andee Bell (38), Alexandra K Lee (26), Amanda D Larson (26)
2,W25+,200 Free,TOC,Pacific,1:41.56Y,Naoko Watanabe (31), Cara Davidoff (28), Katy Houston (26), Bonnie B Benjamin (39)
4,W25+,200 Free,TVM,Pacific,1:43.94Y,Vicki Taylor (28), Karin LaBerge (50), Katie E Burch (36), Jennifer D Radecke-Noble (29)
6,W25+,200 Free,FREM,Pacific,1:44.56Y,Dana J Kirk (29), Lucille R Glassman (51), Claiborne M Brown (50), Carly Geehr (29)
7,W25+,200 Free,WCM,Pacific,1:45.63Y,Lauren A Beaudreau (26), Erika L Roach (25), Susan E Keeler (35), Margaret E Reece (42)
8,W25+,200 Free,TSUN,Pacific,1:45.94Y,Laura P Mosca (32), Kris M Estrada (30), Courtney B Chase (31), Andrea Finlay (34)
1,W25+,200 Medley,TOC,Pacific,1:53.74Y,Naoko Watanabe (31), Cara Davidoff (28), Meg B Gill (29), Laureen K Welting (48)
2,W25+,200 Medley,DAM,Pacific,1:54.16Y,Alexandra K Lee (26), Amanda D Larson (26), Sarah M Hernandez (29), Lindsey C Curley (26)
9,W25+,200 Medley,NBA,Pacific,2:01.74Y,Deborah W McFerron (44), Meghan S Hardin (32), Abby B Pledger (39), Emily K Buskirk (33)
3,W25+,400 Medley,TVM,Pacific,4:33.95Y,Karin LaBerge (50), Denise E Elson (45), Jennifer D Radecke-Noble (29), Judy W Bracken (56)
5,W25+,400 Medley,DAM,Pacific,4:41.37Y,Alexandra K Lee (26), Roberta L Millstein (48), Sarah M Hernandez (29), Remy K Rehal (31)
8,W25+,400 Medley,SRM,Pacific,4:48.18Y,Merrie E Walts (53), Hilary R Hafner (54), Kaelly M Farnham (27), Laura A Beal (48)
9,W25+,400 Medley,USF,Pacific,4:48.34Y,Ouida Liu (33), Lynn Bryant (41), Marie A Ballenger (27), Lauren Wheeler (32)
1,W25+,800 Free,TVM,Pacific,8:59.68Y,Jennifer D Radecke-Noble (29), Katie E Burch (36), Vicki Taylor (28), Jessica Sinclair (44)
2,W25+,800 Free,WCM,Pacific,9:20.26Y,Bridget A Billeter (42), BJ Henry (50), Susan D Strong (42), Rebecca C Rogers (28)
7,W25+,800 Free,MEMO,Pacific,10:49.54Y,Amy M Jagust (27), Jennifer Wood (26), Chelsea S Gai (28), Sarah K Stretch (34)
4,W35+,200 Free,MELO,Pacific,1:49.63Y,Tasha Capen (47), Jana Matena (51), Tracey A Sondgroth (41), Katie M Bracco Comfort (38)
5,W35+,200 Free,LOM,Pacific,1:51.64Y,Jen A Coleman (42), Catherine M Boyle (48), Katie M Lin (39), Mary M Cain (53)
9,W35+,200 Free,SNM,Pacific,1:53.26Y,Bonnie M Moss (42), Jo Ann A Porter (42), Nicole Gardner (44), Karen J Le Febre (46)
10,W35+,200 Free,MAM,Pacific,1:54.33Y,Suzie E Girard (43), Jennifer Brakeman (44), Beccah D Rothschild (40), Eve G Maidenberg (37)
3,W35+,200 Medley,DAM,Pacific,2:00.27Y,Jackie I Chow (35), Sarah C Bimson (35), Andee Bell (38), Melanie H Gentles (37)
6,W35+,200 Medley,SNM,Pacific,2:04.52Y,Jo Ann A Porter (42), Bonnie M Moss (42), Karen J Le Febre (46), Nicole Gardner (44)
7,W35+,200 Medley,SRM,Pacific,2:04.63Y,Tate A Birnie (39), Robin A Bulman (48), Sheila Nelson (45), Ericka L Richards (36)
9,W35+,200 Medley,MELO,Pacific,2:07.09Y,Karen E Parks (48), Karen D Levy (45), Katie M Bracco Comfort (38), Jana Matena (51)
10,W35+,200 Medley,WCM,Pacific,2:07.20Y,Angela R Smith (39), Neila Hansel (38), Margaret E Reece (42), Susan E Keeler (35)
4,W35+,400 Medley,WCM,Pacific,4:58.13Y,Lori J Rogers (43), Susan E Keeler (35), Bridget A Billeter (42), Ann Michelle Ongerth (39)
6,W35+,400 Medley,MEMO,Pacific,5:24.36Y,Megumi Ozawa (41), Denise Hum (36), Tanya Mahn (40), Monica K Starr (40)
10,W35+,400 Medley,ALB,Pacific,5:52.90Y,Margaret R Taylor (42), Catha A Worthman (45), Laurie Amaro (49), Lessly W Field (45)
2,W35+,800 Free,MEMO,Pacific,10:23.87Y,Yasuko De la Torre (43), Susan L Haufler (56), Kimberly L King (53), Megumi Ozawa (41)
3,W45+,200 Free,TOC,Pacific,1:48.30Y,Joan A Schriger (49), Lynn Jolly (48), Christine Chessen (47), Laureen K Welting (48)
6,W45+,200 Free,DAM,Pacific,1:49.84Y,Ginger Y Leacox (45), Michelle L Goldberg (45), Terri O Wyels (46), Jane E Russell (51)
7,W45+,200 Free,WCM,Pacific,1:51.17Y,Jill S Hernandez (53), Amy M Cook (50), Debbie M Santos (45), Karen L Murphy (53)
4,W45+,200 Medley,WCM,Pacific,2:02.82Y,Lisa A Ward (50), Debbie M Santos (45), Jill S Hernandez (53), Karen L Murphy (53)
5,W45+,200 Medley,DAM,Pacific,2:04.24Y,Jane E Russell (51), Michelle L Goldberg (45), Terri O Wyels (46), Ginger Y Leacox (45)
6,W45+,200 Medley,TOC,Pacific,2:04.95Y,Joan A Schriger (49), Christine Chessen (47), Lynn Jolly (48), Marguerite Meyer (55)
3,W45+,400 Medley,SRM,Pacific,5:00.54Y,Sara H Jones (45), Robin A Bulman (48), Sheila Nelson (45), Hermine M Terhorst (55)
4,W45+,400 Medley,NUTS,Pacific,5:07.75Y,Erica Sutherland (54), Jane C Mothersill (57), Cokie Lepinski (54), Margaret P De Somma (46)
9,W45+,400 Medley,DAM,Pacific,5:21.10Y,Michelle L Goldberg (45), Joan A Crow (49), Jane E Russell (50), Jennifer R Phalen (49)
10,W45+,400 Medley,USF,Pacific,5:25.43Y,Kathleen A McNamara (54), Claudette Goldberg (54), Gwen Dornan (51), Kristin E Hutchins (47)
1,W45+,800 Free,WCM,Pacific,8:48.35Y,Debbie M Santos (45), Jill S Hernandez (53), Lisa A Ward (50), Margee M Curran (52)
9,W45+,800 Free,USF,Pacific,11:03.74Y,Kathleen A McNamara (54), Tina K Chase (54), Wendy A Compagno (45), Martha Gerhan (52)
3,W55+,200 Free,MELO,Pacific,1:56.06Y,Louise S Feeley (55), Barbara L Breen (55), Miki Armstrong (60), Barbara L Jones (58)
5,W55+,200 Medley,MELO,Pacific,2:23.15Y,Barbara L Jones (58), Louise S Feeley (55), Miki Armstrong (60), Judy Strauss (59)
10,W55+,200 Medley,WCM,Pacific,2:33.82Y,Patty Landers (57), Mary Marnell (57), Martha A Alexander (64), Karen C Parrish (57)
1,W55+,400 Medley,MEMO,Pacific,6:06.12Y,Carol A Breiter (58), Julie M Johnson (56), Susan L Haufler (56), Marcia S Benjamin (57)
7,W55+,400 Medley,USF,Pacific,9:10.91Y,Margaret S Voorhees (85), Nancy L Cutler (60), Audrey J Dunn (60), Polly Rose (71)
1,W55+,800 Free,WCM,Pacific,12:17.06Y,Kerry H Rogers (61), Lin Zucconi (62), Barbara A Brown (60), Susan M Collins (64)
4,W55+,800 Free,USF,Pacific,13:35.10Y,Barbara G Byrnes (57), Nancy L Cutler (60), Anne B Long (72), Carol M Ogilvie (58)
3,W65+,200 Free,MAM,Pacific,2:27.01Y,Susie A Caso (67), Randi Voorhies (65), Peg K Mc Partland (72), Ruth Y Shaps (66)
4,W65+,200 Free,TAM,Pacific,2:34.93Y,Linda R Shoenberger (66), Mary Y Alexandre (78), Glenda G Carroll (70), Nancy J Ridout (72)
5,W65+,200 Free,DAM,Pacific,2:35.55Y,Betty L Dugan (72), Susan L Munn (75), Terry L Davison (69), Kristine T Hornof (66)
3,W65+,200 Medley,DAM,Pacific,3:00.72Y,Leslie M Westergaard (71), Terry L Davison (69), Betty L Dugan (72), Susan L Munn (75)
8,W65+,200 Medley,WCM,Pacific,3:24.17Y,Dolly J Ackerman (72), Marcia M Hill (69), Stephanie I Scott (67), Maureen J Heuga (70)
2,W65+,400 Medley,USF,Pacific,9:58.13Y,Mary A Allen (81), Martha C Campbell (65), Lauren E Chaitkin (69), Janet L Bensu (81)
4,W65+,800 Free,WCM,Pacific,15:59.72Y,Judith L Morton (75), Stephanie I Scott (67), Maureen J Heuga (69), Joyce M Haworth (76)
6,W65+,800 Free,USF,Pacific,18:09.67Y,Janet L Bensu (81), Polly Rose (71), Lauren E Chaitkin (69), Martha C Campbell (65)
1,W75+,200 Free,WCM,Pacific,3:34.58Y,Midge S Kraetzer (75), Judith L Morton (75), Joyce M Haworth (76), Ann M Hirsch (83)
2,W75+,200 Medley,WCM,Pacific,4:16.96Y,Midge S Kraetzer (75), Ann M Hirsch (83), Judith L Morton (75), Joyce M Haworth (76)
1,X18+,200 Free,TOC,Pacific,1:24.76Y,Nathan Adrian (25), Katherine Raatz (25), Katie C Kastes (24), Anthony L Ervin (32)
2,X18+,200 Free,WCM,Pacific,1:30.26Y,Blake A Hollis (20), Montana M Randall (20), Allyson L Hansen (20), Sara E Delay (23)
3,X18+,200 Free,TOC,Pacific,1:31.41Y,Kevin Ferguson (24), Meg B Gill (29), Cara Davidoff (28), Andrew Saeta (23)
5,X18+,200 Free,SMM,Pacific,1:35.32Y,Al Andaluz (22), Sinclaire Cheong (21), Jillian M Oto (20), Richard Gonzalez (21)
1,X18+,200 Medley,TOC,Pacific,1:38.30Y,Fiona O'Donnell-McCarthy (27), Nolan Koon (24), Alex D Cushing (25), Katherine Raatz (25)
2,X18+,200 Medley,TOC,Pacific,1:39.40Y,Andrew Saeta (23), John W Dorr (30), Meg B Gill (29), Katie C Kastes (24)
4,X18+,200 Medley,WCM,Pacific,1:45.23Y,Courtney D Leonard (22), Lee D Ward (20), Allyson L Hansen (20), Blake A Hollis (20)
7,X18+,200 Medley,SMM,Pacific,1:46.81Y,Alex Navarro (23), Carlos F Sanchez (27), Andrea Y Chan (22), Rachel Rosas (20)
8,X18+,200 Medley,SMM,Pacific,1:47.19Y,Sinclaire Cheong (21), Al Andaluz (22), Jillian M Oto (20), Richard Gonzalez (21)
2,X18+,400 Free,TVM,Pacific,3:42.62Y,Connor MacNulty (24), Vicki Taylor (28), Kenneth A Petersen (32), Jennifer D Radecke-Noble (29)
3,X18+,400 Free,SRM,Pacific,3:43.64Y,Ericka L Richards (36), Dave Hale (58), Penelope R Yamauchi (23), Todd Wilson (49)
5,X18+,400 Free,USF,Pacific,3:52.27Y,Lia B Schallert (23), Tenae Roth (24), Wayland Chang (21), Jack W Dillane (19)
10,X18+,400 Free,TVM,Pacific,3:56.47Y,Steve Cutting (56), Glenn Abersold (41), Loren J Pearson (38), Jessica P Talbot (18)
1,X25+,200 Free,TOC,Pacific,1:31.08Y,Christopher J Talbott (27), Fiona O'Donnell-McCarthy (27), Katy Houston (26), Jonathan B Taylor (26)
2,X25+,200 Free,STAN,Pacific,1:32.38Y,James A Allworth (33), Katie Glenn (37), Kathryn E Gelman (49), BJ Johnson (27)
3,X25+,200 Free,TVM,Pacific,1:32.67Y,Nader M Amer (26), Vicki Taylor (28), Jennifer D Radecke-Noble (29), Adam M Conway (35)
4,X25+,200 Free,TOC,Pacific,1:33.86Y,Trent T Holsman (33), Laureen K Welting (48), Naoko Watanabe (31), John W Dorr (30)
5,X25+,200 Free,DAM,Pacific,1:34.39Y,Amanda D Larson (26), Mark B Callaghan (34), Sarah M Hernandez (29), Satori Iwamoto (28)
1,X25+,200 Medley,TOC,Pacific,1:42.18Y,Naoko Watanabe (31), Gary N Marshall (32), Cara Davidoff (28), William Copeland (28)
2,X25+,200 Medley,STAN,Pacific,1:43.00Y,Rick Gould (45), Katie Glenn (37), Darren D Phelan (50), Abigail S Devlin (29)
3,X25+,200 Medley,FREM,Pacific,1:44.81Y,Carly Geehr (29), Jason T Martin (28), Dana J Kirk (29), Kyle Accornero (25)
5,X25+,200 Medley,TVM,Pacific,1:45.56Y,Vicki Taylor (28), Nader M Amer (26), Adam M Conway (35), Jennifer D Radecke-Noble (29)
6,X25+,200 Medley,TOC,Pacific,1:45.66Y,Trent T Holsman (33), Katy Houston (26), Bonnie B Benjamin (39), Scott C Greenwood (36)
1,X25+,400 Free,DAM,Pacific,3:34.15Y,Sarah M Hernandez (29), Alexandra K Lee (26), Matthew D Roper (33), Greg Menna (36)
3,X25+,400 Free,WCM,Pacific,3:40.81Y,Michael W De Boisblanc (46), Andy J Nonaka (34), Lori J Rogers (43), Susan E Keeler (35)
5,X25+,400 Free,USF,Pacific,3:47.68Y,Heather L Stewart (26), Marie A Ballenger (27), Derek E Jansen (30), Matthew G Niemi (40)
1,X35+,200 Free,TOC,Pacific,1:34.92Y,Lee G Wanie (40), Amy W Thompson (43), Bonnie B Benjamin (39), Scott C Greenwood (36)
2,X35+,200 Free,DAM,Pacific,1:35.68Y,Richard Greves (36), Andee Bell (38), Sarah C Bimson (35), Greg Menna (36)
9,X35+,200 Free,WCM,Pacific,1:39.78Y,Ili R Selinger (40), Margaret E Reece (42), Susan E Keeler (35), Jonathan D Flakoll (39)
4,X35+,200 Medley,WCM,Pacific,1:48.92Y,Jeff R Mellinger (35), Christian S Rasmussen (35), Margaret E Reece (42), Susan E Keeler (35)
6,X35+,200 Medley,CRUZ,Pacific,1:49.81Y,Allison Lovell (37), David Roberts (42), Mary K McGowan (42), Jarret R Winter (45)
9,X35+,200 Medley,SNM,Pacific,1:50.41Y,Timothy J O'Mara (42), Erik L Scalise (36), Bonnie M Moss (42), Nicole Gardner (44)
1,X35+,400 Free,WCM,Pacific,3:44.37Y,Debbie M Santos (45), Alison H Zamanian (43), Jonathan D Flakoll (39), Ili R Selinger (40)
3,X35+,400 Free,TVM,Pacific,3:49.61Y,Jason B Craighead (37), Karin LaBerge (50), Kelli DeMartin (43), Adam M Conway (35)
7,X35+,400 Free,MEMO,Pacific,4:07.38Y,David A Barber (43), Megumi Ozawa (41), Sarah Lindahl (37), Aron Parker (43)
9,X35+,400 Free,WCM,Pacific,4:21.10Y,Kermit France (47), Marni Crooks (35), Ann Michelle Ongerth (39), Roque J Santos (46)
10,X35+,400 Free,DAM,Pacific,4:23.66Y,Jackie I Chow (35), Patricia L Price (51), Craig A Zais (56), Patrick R Long (57)
5,X45+,200 Free,WCM,Pacific,1:39.97Y,Michael W De Boisblanc (46), Jill S Hernandez (53), Lisa A Ward (50), Jon Boone (50)
7,X45+,200 Free,TOC,Pacific,1:40.79Y,John C McDonough (45), Lynn Jolly (48), Joan A Schriger (49), Paul V Carter (56)
3,X45+,200 Medley,WCM,Pacific,1:51.59Y,Karen L Murphy (53), Roque J Santos (46), Michael W De Boisblanc (46), Jill S Hernandez (53)
8,X45+,200 Medley,TOC,Pacific,1:55.14Y,Joan A Schriger (49), Laureen K Welting (48), Paul V Carter (56), B Gil Dowd (51)
1,X45+,400 Free,WCM,Pacific,3:44.93Y,Jon Boone (50), Jill S Hernandez (53), Lisa A Ward (50), Stephen A Stahl (49)
5,X45+,400 Free,WCM,Pacific,4:09.83Y,Kenneth A Halbrecht (53), Amy M Cook (49), Catherine Taylor (51), Michael P Heaney (47)
3,X55+,200 Free,TAM,Pacific,1:45.15Y,Alan D Bernard (64), Barbara C Wheeler (57), Laura B Val (62), Tate Holt (62)
7,X55+,200 Free,MELO,Pacific,1:48.71Y,Barbara L Jones (58), David R Gildea (70), Louise S Feeley (55), Jeffrey S Kline (55)
8,X55+,200 Free,TOC,Pacific,1:49.11Y,Lee D Haris (60), Phyllis E Quinn (58), Marguerite Meyer (55), James E Elder (71)
3,X55+,200 Medley,TAM,Pacific,2:00.37Y,Laura B Val (62), Barbara C Wheeler (57), James C Tull (60), Alan D Bernard (64)
5,X55+,200 Medley,MELO,Pacific,2:04.06Y,Barbara L Jones (58), David R Gildea (70), Jeffrey S Kline (55), Miki Armstrong (60)
9,X55+,200 Medley,WCM,Pacific,2:07.22Y,Patty Landers (57), Bryan D Volpp (56), Kerry L O'Brien (57), Mary Marnell (57)
1,X55+,400 Free,DAM,Pacific,4:08.76Y,David L Woodruff (57), Linda A Buchanan (56), Cecily Sprouse (57), Mark E Evans (55)
4,X55+,400 Free,USF,Pacific,4:48.06Y,Richard E Atondo (63), Carol M Ogilvie (58), Audrey J Dunn (60), Julian B Sapirstein (64)
6,X55+,400 Free,WCM,Pacific,4:50.88Y,Regina Brittingham (62), Susan M Collins (64), Erik B Jacobson (57), Kerry L O'Brien (57)
8,X55+,400 Free,MEMO,Pacific,5:09.36Y,Susan L Haufler (56), Thomas C Chew (56), Julie M Johnson (56), Peter Tsugawa (56)
9,X55+,400 Free,TCAM,Pacific,5:14.91Y,Robin M Carter (62), Stuart J Welsh (57), Mary Welsh (60), Matthew E Gass (56)
2,X65+,200 Free,TAM,Pacific,2:01.32Y,Richard Burns (70), Linda R Shoenberger (66), Nancy J Ridout (72), Rick Meyerhoff (67)
5,X65+,200 Free,MAM,Pacific,2:06.84Y,Mac D Mc Clelland (65), Peg K Mc Partland (72), Gary T Fitschen (68), Ruth Y Shaps (66)
7,X65+,200 Free,WCM,Pacific,2:09.70Y,D Craig Dennis (68), Stephanie I Scott (67), Marcia M Hill (69), James R DeLacy (67)
2,X65+,200 Medley,WCM,Pacific,2:25.72Y,D Craig Dennis (68), Stephanie I Scott (67), James R DeLacy (67), Marcia M Hill (69)
