2011 USMS Top 10 SCY Relays for North Carolina LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M18+,200 Free,NCMS,North Carolina,1:30.64Y,Robert S Frantz (23), Andrew Carlson (24), Miguel L Rodriguez (24), Scott J Dallamura (32)
7,M18+,200 Medley,NCMS,North Carolina,1:41.48Y,Robert S Frantz (23), Andrew Carlson (24), Scott J Dallamura (32), Miguel L Rodriguez (24)
6,M45+,200 Free,NCMS,North Carolina,1:35.20Y,Henry D Stewart (47), Donald B Gilchrist (57), Peter G Hollett (51), Jonathan E Klein (53)
5,W18+,200 Free,NCMS,North Carolina,1:45.73Y,Madeline Parra (23), Chantal M Woodard (23), Kimberly A Bill (30), Alicia K Uhl (34)
7,W18+,200 Medley,NCMS,North Carolina,1:59.57Y,Chantal M Woodard (23), Kimberly A Bill (30), Madeline Parra (23), Alicia K Uhl (34)
3,W35+,200 Free,NCMS,North Carolina,1:45.79Y,Erika L Braun (39), Dawn A Bonfilio (42), Mary G Dore (47), Elizabeth A Nowak (47)
5,W35+,200 Medley,NCMS,North Carolina,2:00.05Y,Erika L Braun (39), Elizabeth A Nowak (47), Patricia H Waldron (49), Mary G Dore (47)
7,X18+,200 Free,NCMS,North Carolina,1:35.94Y,Madeline Parra (23), Alicia K Uhl (34), Robert S Frantz (23), Andrew Carlson (24)
9,X18+,200 Medley,NCMS,North Carolina,1:48.46Y,Robert S Frantz (23), Alicia K Uhl (34), Kimberly A Bill (30), Miguel L Rodriguez (24)
5,X35+,200 Free,NCMS,North Carolina,1:37.58Y,Erika L Braun (39), Dawn A Bonfilio (42), Morten Andersen (40), Felipe Gomez (43)
5,X35+,200 Medley,NCMS,North Carolina,1:49.99Y,Erika L Braun (39), Morten Andersen (40), Felipe Gomez (43), Dawn A Bonfilio (42)
7,X45+,200 Free,NCMS,North Carolina,1:40.55Y,Henry D Stewart (47), Mary G Dore (47), Elizabeth A Nowak (47), Jonathan E Klein (53)
3,X45+,200 Medley,NCMS,North Carolina,1:52.87Y,Jonathan E Klein (53), Elizabeth A Nowak (47), Henry D Stewart (47), Mary G Dore (47)
