2013 USMS Top 10 LCM Relays for New England LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M160-199,400 Medley,GBM,New England,6:05.02M,Christophe Cloitre (38), Steve J Miller (59), Bart J Westgeest (34), Frank E Snyder (57)
5,M200-239,400 Free,GBM,New England,5:08.48M,Michael (Buzz) J Busby (53), Christophe Cloitre (38), Steve J Miller (59), Frank E Snyder (57)
10,M200-239,400 Free,MESC,New England,5:50.86M,Dennis P Giustra (55), Donald Zarfos (54), Dieter D Weber (51), Arthur W Lin (51)
1,M280-319,400 Free,MESC,New England,6:22.42M,Robert A Johnston (62), Frank X Giustra (76), Peter E Giustra (75), Bill Rupert (70)
7,W100-119,400 Medley,GBM,New England,6:04.37M,Jane F Farrell (28), Dawn M Brown (23), Crystie McGrail (29), Jacqueline C Redmond (26)
8,W160-199,200 Free,NEM,New England,2:08.35M,Karin E Stokes (52), Karen E Atkinson (38), Esther Martinez Borobio (31), Kimberly K Lloyd (41)
5,W160-199,200 Medley,NEM,New England,2:22.64M,Kimberly K Lloyd (41), Esther Martinez Borobio (31), Karin E Stokes (52), Tracy L Grilli (56)
7,W160-199,400 Free,GBM,New England,6:07.27M,Ann C Richard (54), Helaine J Wemple (44), Joann L Fryer (44), Gail H Pentheny (51)
8,W160-199,400 Medley,GBM,New England,6:41.43M,Joann L Fryer (44), Helaine J Wemple (44), Sally L Gallagher (52), Gail H Pentheny (51)
5,X100-119,400 Free,MESC,New England,5:03.99M,Shawn M Rich (19), Son Nguyen (34), Katrina Venhuizen (28), Megan E Hutcherson (23)
6,X100-119,400 Free,GBM,New England,5:41.27M,Trevor Farrell (30), Jacqueline C Redmond (26), Jane F Farrell (28), Bart J Westgeest (34)
3,X100-119,400 Medley,MESC,New England,5:22.18M,Katrina Venhuizen (28), Son Nguyen (34), Timothy E Ryan (27), Megan E Hutcherson (23)
9,X120-159,400 Free,NEM,New England,4:46.60M,Barbara J Palmer (26), Serge V Korepin (31), Lisa J Cloitre (41), Adam Horst (40)
8,X120-159,400 Medley,NEM,New England,6:37.27M,Andrew Pierce (52), Barbara J Palmer (26), Serge V Korepin (31), Olivia N Dan (32)
1,X160-199,400 Medley,NEM,New England,5:29.75M,Donna M Neuendorf (45), Al Prescott (45), Keri Nappi (35), Adam Horst (40)
8,X200-239,200 Free,NEM,New England,1:58.86M,David Bright (60), Kimberly K Lloyd (41), Karin E Stokes (52), Patrick Autissier (51)
5,X200-239,400 Medley,MESC,New England,6:04.47M,Anne Uecker (53), Robert A Johnston (62), Dale A Syphers (57), Alina M Perez (43)
