1999 USMS Top 10 SCM Relays for New England LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M100-119,200 Free,NEM,New England,1:41.02M,Mark Goldman (28), Rob Berry (31), Stuart Cromarty (35), Greg Wriede (22)
4,M100-119,200 Free,NEM,New England,1:46.99M,John Oliver (24), Scott Christensen (27), Bradley Harris (25), George Mix (26)
8,M100-119,200 Medley,NEM,New England,2:04.71M,George Mix (26), James Delisle (40), John Oliver (24), Bradley Harris (25)
1,M100-119,400 Medley,NEM,New England,4:01.21M,Greg Wriede (22), Jonathan Banville (29), Mark Goldman (28), Stuart Cromarty (35)
8,M100-119,400 Medley,NEM,New England,4:41.34M,George Mix (26), Scott Christensen (27), Bradley Harris (25), John Oliver (24)
6,M120-159,200 Free,NEM,New England,1:45.54M,Gregory Miller (35), Charlie Greenough (36), Garrison Corben (37), Samuel Pang (40)
8,M120-159,400 Free,NEM,New England,4:06.91M,John Bobbin (33), Pablo Stansbery (38), Frank Wuest (39), Douglas Bosley (37)
9,M120-159,400 Medley,NEM,New England,4:42.67M,Gregory Miller (35), Charlie Greenough (36), Garrison Corben (37), Samuel Pang (40)
10,M160-199,200 Medley,NEM,New England,2:04.54M,Stuart Cromarty (35), Michael Kennedy (38), Fred Schlicher (51), Douglas Bosley (37)
6,M160-199,400 Free,NEM,New England,4:05.44M,Kevin Stapleton (36), Fred Schlicher (51), Michael Kennedy (38), Stuart Cromarty (35)
10,M200-239,200 Free,NEM,New England,2:12.90M,Daniel Rogacki (52), Andrew Richelson (52), Cliff Jennings (46), James Christopher (72)
5,M200-239,400 Free,NEM,New England,5:15.70M,James Christopher (72), Andrew Richelson (52), Mark Mitsch (42), Daniel Rogacki (52)
6,M200-239,400 Free,NEM,New England,5:28.78M,Charles Doleac (52), Byron Siegal (52), Patrick Stevens (46), Marc Scheele (53)
8,M200-239,400 Medley,NEM,New England,6:32.06M,Charles Doleac (52), Byron Siegal (52), Patrick Stevens (46), Marc Scheele (53)
9,M200-239,800 Free,NEM,New England,12:06.92M,Mark Mitsch (42), Cliff Jennings (46), James Christopher (72), Daniel Rogacki (52)
7,M240-279,200 Free,MESC,New England,2:28.28M,George Erswell (73), Peter Packard (67), Arnie Green (67), Hap Hazzard (67)
8,M240-279,200 Medley,MESC,New England,3:12.44M,George Erswell (73), Peter Packard (67), Arnie Green (67), Hap Hazzard (67)
3,M320-359,200 Free,MESC,New England,4:21.44M,John White (83), Roger Snow (81), Norman Seagrave (83), John Woods (81)
2,M320-359,400 Free,MESC,New England,10:49.32M,John White (83), Roger Snow (81), Norman Seagrave (83), John Woods (81)
1,W72-99,200 Free,NEM,New England,1:54.83M,Corinne Murphy (26), Leslie Allen (24), Michelle Hackmer (23), S Stringfellow (24)
1,W72-99,200 Medley,NEM,New England,2:09.67M,Katherine Veazey (26), Elizabeth Boehm (25), S Stringfellow (24), Leslie Allen (24)
3,W72-99,200 Medley,NEM,New England,2:18.42M,Caitlin Thomas (19), Jodi Shaw (28), Sara Berry (25), Jodi Cassidy (26)
1,W72-99,400 Free,NEM,New England,4:14.74M,S Stringfellow (24), Leslie Allen (24), Michelle Hackmer (23), Corinne Murphy (26)
3,W72-99,400 Free,NEM,New England,4:37.53M,Caitlin Thomas (19), Jodi Shaw (28), Sara Berry (25), Jodi Cassidy (26)
3,W100-119,200 Free,NEM,New England,2:07.01M,Amanda Telford (30), Jodi Shaw (28), Carol Prescott (30), Sara Berry (25)
6,W100-119,200 Free,NEM,New England,2:14.02M,Michelle McDevitt (37), Erin Thomas (27), Aiyana Currie (23), Katherine Rink (28)
8,W100-119,200 Free,NEM,New England,2:17.19M,Elizabeth Boehm (25), Rebecc Kupcinskas (25), Jessie Toland (31), Laurie Ellis (36)
5,W100-119,200 Medley,NEM,New England,2:28.94M,Katherine Rink (28), Michelle McDevitt (37), J Petykowski (23), Aiyana Currie (23)
6,W100-119,200 Medley,NEM,New England,2:36.66M,Amanda Martin (29), Kendra Garrow (25), Kristen O'Connor (27), Kara Daly (23)
4,W100-119,400 Free,NEM,New England,5:47.72M,Aiyana Currie (23), Andrea Wadell (40), J Petykowski (23), Edith Gardner (28)
1,W100-119,400 Medley,NEM,New England,5:00.62M,Corinne Murphy (26), Elizabeth Boehm (25), Jessie Toland (31), Leslie Allen (24)
3,W100-119,400 Medley,NEM,New England,5:24.79M,Amanda Telford (30), Jodi Shaw (28), Carol Prescott (30), Sara Berry (25)
4,W100-119,400 Medley,NEM,New England,6:15.54M,Katherine Rink (28), Erin Thomas (27), Michelle McDevitt (37), Aiyana Currie (23)
2,W100-119,800 Free,NEM,New England,13:14.39M,Jennif Petykowski (23), Edith Gardner (28), Andrea Wadell (40), Aiyana Currie (23)
3,W100-119,800 Free,NEM,New England,13:50.82M,Amanda Martin (29), Meghan Maloney (30), Kristen O'Connor (27), Carol Prescott (30)
1,W120-159,200 Medley,NEM,New England,2:16.09M,Jan Boland (41), Michele Roy (35), Susan Knight (29), Michele Fox (30)
5,W120-159,400 Free,NEM,New England,5:06.18M,Amanda Telford (30), Amanda Martin (29), Jana Slezak (34), Patti Seiders (34)
10,W120-159,400 Medley,NEM,New England,7:01.74M,Alice Seidel (58), Jana Slezak (34), Kristen O'Connor (27), Patti Delgrosso (34)
4,W120-159,800 Free,NEM,New England,13:05.02M,Jeannette Strickland (38), Deborah Edin (37), Jana Slezak (34), Patti Seiders (34)
6,W120-159,800 Free,NEM,New England,14:20.60M,Diane Hughes (37), Sarah Proctor (26), Sally Fellows (44), Sandy Woodcock (43)
3,W160-199,200 Free,NEM,New England,2:14.29M,Constance Sasser (53), Martha Freeze (38), Karen Gleason (39), Wendy Gulley (34)
8,W160-199,200 Free,NEM,New England,2:24.57M,Kelly Sherwood (46), Jo-Ann Finn (50), Susan Ketchen (47), Barb Handler (42)
9,W160-199,200 Free,NEM,New England,2:28.29M,Sandy Woodcock (43), Deborah Edin (37), Sally Fellows (44), Constance Hallett (40)
6,W160-199,200 Medley,NEM,New England,2:41.49M,Susan Ketchen (47), Jo-Ann Finn (50), Barb Handler (42), Kelly Sherwood (46)
7,W160-199,200 Medley,NEM,New England,2:43.39M,Constance Sasser (53), Martha Freeze (38), Karen Gleason (39), Alison Goulder (48)
9,W160-199,200 Medley,NEM,New England,2:51.94M,Susan Maguire (50), Aagje Caron (58), Marty Pasquali (46), Susan Pelkey (34)
4,W160-199,400 Free,NEM,New England,5:29.75M,Kelly Sherwood (46), Jo-Ann Finn (50), Susan Ketchen (47), Barb Handler (42)
5,W160-199,400 Free,NEM,New England,5:54.32M,Susan Maguire (50), Aagje Caron (58), Marty Pasquali (46), Susan Pelkey (34)
6,W160-199,400 Free,NEM,New England,6:14.12M,Diane Hughes (37), Heidi Anderson (38), Sally Fellows (44), Sandy Woodcock (43)
3,W160-199,400 Medley,NEM,New England,5:30.52M,Constance Sasser (53), Laurie Ellis (36), Karen Gleason (39), Martha Freeze (38)
7,W160-199,400 Medley,NEM,New England,6:07.47M,Susan Ketchen (47), Jo-Ann Finn (50), Barb Handler (42), Kelly Sherwood (46)
8,W200-239,200 Free,NEM,New England,2:47.42M,Ann Fredette (54), Manya Hult (54), Jae Kane (51), Susan Barbary (49)
10,W200-239,200 Medley,NEM,New England,3:25.82M,Susan Barbary (49), Manya Hult (54), Jae Kane (51), Ann Fredette (54)
3,W200-239,400 Free,NEM,New England,6:24.88M,Susan Barbary (49), Manya Hult (54), Jae Kane (51), Ann Fredette (54)
4,W200-239,400 Medley,NEM,New England,7:55.34M,Susan Barbary (49), Manya Hult (54), Jae Kane (51), Ann Fredette (54)
1,W200-239,800 Free,NEM,New England,13:25.67M,Susan Barbary (49), Manya Hult (54), Jae Kane (51), Ann Fredette (54)
1,X72-99,200 Medley,NEM,New England,1:57.66M,Corinne Murphy (26), Greg Wriede (22), Mark Goldman (28), Michelle Hackmer (23)
2,X72-99,400 Free,NEM,New England,4:59.32M,Katie McMahon (19), Mark Parquette (25), Kendra Garrow (25), Michael Rydeen (29)
1,X72-99,800 Free,NEM,New England,12:08.00M,Katie McMahon (19), Mark Parquette (25), Jamyn Mooney (21), Michael Rydeen (29)
1,X100-119,200 Medley,NEM,New England,1:58.19M,Rob Berry (31), Jonathan Banville (29), Stephanie Wriede (29), J Gold-Minotti (30)
5,X100-119,200 Medley,NEM,New England,2:18.03M,David Koconis (34), Robert Sczupak (30), Diana Bujewitsch (21), Bridget Samuel (31)
1,X100-119,400 Free,NEM,New England,4:06.24M,Greg Wriede (22), Stephanie Wriede (29), Rob Berry (31), Katherine Veazey (26)
3,X100-119,400 Free,NEM,New England,4:37.00M,Matt Craig (29), Carol Prescott (30), Mike Anderson (28), Kara Daly (23)
1,X100-119,400 Medley,NEM,New England,4:25.03M,Rob Berry (31), S Vankuilenburg (34), S Stringfellow (24), Michelle Hackmer (23)
10,X100-119,400 Medley,NEM,New England,6:09.16M,Michael Rydeen (29), Kendra Garrow (25), Mike Anderson (28), Sarah Proctor (26)
4,X100-119,800 Free,NEM,New England,10:34.97M,Matt Craig (29), Kendra Garrow (25), Mike Anderson (28), Kara Daly (23)
9,X120-159,200 Free,NEM,New England,1:56.82M,Patty Hodge (34), Donald Jensen (39), Edmund Gendreau (37), Maryellen Powers (33)
7,X120-159,200 Medley,NEM,New England,2:07.82M,Patty Hodge (34), Edmund Gendreau (37), Maryellen Powers (33), Mike Anderson (28)
1,X120-159,400 Free,NEM,New England,4:18.96M,Patty Hodge (34), Michael Busby (39), Edmund Gendreau (37), Maryellen Powers (33)
2,X120-159,400 Free,NEM,New England,4:19.09M,Robert Sczupak (30), Susan Brostrup-Jensen (32), Bridget Samuel (31), Timothy Phillips (40)
5,X120-159,400 Free,NEM,New England,4:33.30M,Michelle McDevitt (37), Katherine Rink (28), Joe Wotton (40), Matthew Sambora (33)
9,X120-159,400 Free,NEM,New England,4:44.18M,Rebecc Kupcinskas (25), Gudarz Davar (43), S Vankuilenburg (34), Alison Goulder (48)
3,X120-159,400 Medley,NEM,New England,4:35.38M,Patty Hodge (34), Donald Jensen (39), Edmund Gendreau (37), Maryellen Powers (33)
2,X120-159,800 Free,NEM,New England,9:35.31M,Patty Hodge (34), Michael Busby (39), Edmund Gendreau (37), Maryellen Powers (33)
5,X120-159,800 Free,NEM,New England,10:32.31M,Michelle McDevitt (37), Laurie Damianos (35), Joe Wotton (40), Matthew Sambora (33)
6,X120-159,800 Free,NEM,New England,11:05.73M,Bruce Lander (40), Amanda Telford (30), Terri Moyer (38), Warren Wise (44)
10,X160-199,200 Medley,NEM,New England,2:25.17M,Tracy Grilli (42), K Nisley-Black (44), Michael Hirst (39), Bob Black (45)
3,X160-199,400 Free,NEM,New England,4:53.74M,Gary Ungerleider (47), Peter Phildius (69), Debbie Levens (46), Diana Bujewitsch (21)
4,X160-199,400 Free,NEM,New England,4:55.48M,Joan Geoghegan (46), Scott Gordon (38), Celeste O'Donnell (34), Robert Lawton (48)
7,X160-199,400 Free,NEM,New England,5:06.80M,Bruce Lander (40), Jeannette Strickland (38), Terri Moyer (38), Warren Wise (44)
7,X200-239,400 Free,NEM,New England,7:16.87M,Alice Seidel (58), Charles Dufour (56), Barbara Boley (75), Brian Anderson (43)
6,X200-239,400 Medley,NEM,New England,6:28.45M,Becky Lussier (28), Elizabeth Kane (50), Daniel Rogacki (52), James Christopher (72)
10,X200-239,800 Free,NEM,New England,15:35.17M,Alice Seidel (58), Charles Dufour (56), Barbara Boley (75), David Monsees (36)
