2019 USMS Top 10 SCM Relays for Florida LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M120-159,200 Medley,SHARK,Florida,2:02.21M,Jason E Schwartz (44), Matthew P Iltis (40), Carter Donnells (19), Daniel K Paulling (33)
5,M160-199,800 Free,YCFM,Florida,9:30.53M,Andy S Kroupa (50), Brian Weiss (52), Brodie Hynes (45), Rico Sadovnik (50)
3,M200-239,200 Free,SHARK,Florida,1:48.70M,David M Zimmerman (57), Xavier Almeyda (49), Scott Tyle (50), Jason E Schwartz (44)
3,M200-239,200 Medley,SPM,Florida,2:04.17M,Greg Salomon (57), Michael R Smith (62), Kenneth J Wazyniak (35), Sean Gerrard (46)
9,M200-239,200 Medley,SPM,Florida,2:10.25M,Jim Esposito (56), John Rocco Aversa (44), Eric C Herman (48), Michael L Zabel (59)
7,M200-239,400 Free,SPM,Florida,4:30.63M,Michael R Smith (62), Jim Esposito (56), Michael L Zabel (59), Eric C Herman (48)
3,M240-279,200 Free,SHARK,Florida,1:56.04M,Jack R Groselle (65), Kevin M McCormack (67), Rick B Walker (69), Bert Bowers (65)
5,M240-279,200 Free,SHARK,Florida,2:05.75M,Matthew P Iltis (40), Chuck A Froman (62), Bob E Couch (72), Jack R Martin (68)
1,M240-279,200 Medley,SHARK,Florida,2:05.23M,David M Zimmerman (57), Jack R Groselle (65), Kevin M McCormack (67), Jeffrey Boatright (66)
1,M240-279,400 Free,SHARK,Florida,4:14.09M,Jack R Groselle (65), Brian D Saylor (59), Bert Bowers (65), Jeffrey Boatright (66)
1,M240-279,400 Medley,SHARK,Florida,4:45.69M,Edward H Mench (53), Rick B Walker (69), Kevin M McCormack (67), Jack R Groselle (65)
4,M240-279,400 Medley,SPM,Florida,5:17.08M,Jim Esposito (56), Michael R Smith (62), Stephan J Freeman (63), Michael L Zabel (59)
6,M280-319,200 Medley,SHARK,Florida,2:57.55M,David W Oakes (79), Darryl W Sjoberg (74), Tom J Weigand (62), Gerry Chojnowski (70)
5,M320-359,200 Free,FACT,Florida,4:00.17M,Ken R Hickey (74), John E Cornell (92), John D Corse (95), Luke C Kung (82)
3,M320-359,200 Medley,FACT,Florida,4:18.82M,John E Cornell (92), John D Corse (95), Luke C Kung (82), Larry R White (61)
4,M320-359,400 Free,FACT,Florida,10:14.64M,Luke C Kung (82), John E Cornell (92), Ken R Hickey (74), John D Corse (95)
2,M320-359,400 Medley,FACT,Florida,10:41.99M,Ken R Hickey (74), John D Corse (95), Larry R White (61), John E Cornell (92)
5,W120-159,200 Medley,SPM,Florida,2:28.87M,Sarah R Swoch (34), Carolina L Ticeira (28), Livia L Zien (53), Tiffany F Weidner (34)
8,W120-159,200 Medley,GSC,Florida,2:35.45M,Erin P Condon (40), Martha Campbell-Thompson (65), Stacey L Huber (31), Elizabeth Frier (19)
5,W120-159,400 Free,SPM,Florida,5:28.73M,Carolina L Ticeira (28), Sarah R Swoch (34), Ananda Kelley (41), Livia L Zien (53)
2,W120-159,400 Medley,GSC,Florida,5:38.22M,Erin P Condon (40), Martha Campbell-Thompson (65), Elizabeth Frier (19), Stacey L Huber (31)
3,W160-199,200 Free,SHARK,Florida,2:07.54M,Casey M Keiber (42), Vanessa Aycart (25), Cathy A Fedako (58), Andrea Dombrowski (52)
2,W160-199,200 Medley,SHARK,Florida,2:20.30M,Bridget Keller (49), Casey M Keiber (42), Rebecca A Aten (43), Onshalee K Promchitmart (27)
9,W160-199,200 Medley,SPM,Florida,2:32.77M,Sarah R Swoch (34), Carolina L Ticeira (28), Cheryl A Kupan (55), Patricia T Moses (60)
8,W160-199,400 Medley,SLAP,Florida,6:05.41M,Karen A McLarty (62), Sara L McLarty (36), Misty M Becerra (38), Emily Easterly (39)
1,W160-199,800 Free,SPM,Florida,8:57.42M,Marina Falcone (32), Paula M Texel (49), Charlotte Petersen (55), Chelsea B Nauta (31)
8,W200-239,200 Free,SPM,Florida,2:20.92M,Karen L Westerman (52), Cheryl A Kupan (55), Livia L Zien (53), Paula M Texel (49)
9,W200-239,200 Free,YCFM,Florida,2:21.48M,Sabrina Campbell (43), Cory Trusty (43), Martha Dennis (67), Cathy E Shonkwiler (59)
3,W200-239,200 Medley,SPM,Florida,2:23.36M,Paula M Texel (49), Cheryl A Kupan (55), Charlotte Petersen (55), Karen L Westerman (52)
4,W200-239,200 Medley,SHARK,Florida,2:38.04M,Holly Campbell (58), Ellen K Bennett (56), Nancy Kryka (64), Andrea Dombrowski (52)
3,W200-239,400 Free,SHARK,Florida,4:50.98M,Karen L Einsidler (63), Bridget Keller (49), Rebecca A Aten (43), Ellen K Bennett (56)
8,W200-239,400 Free,SPM,Florida,7:27.06M,Jo Ann Harrelson (63), Phyllis A Scheidt (59), Sherri L Bogue (55), Beth Cullen (54)
4,W200-239,400 Medley,SHARK,Florida,5:53.25M,Holly Campbell (58), Vanessa Aycart (25), Daphne R Elliott (51), June Carson (71)
3,W240-279,200 Free,SHARK,Florida,2:26.50M,Nancy Kryka (64), Julianna F Holbrook (72), Anne C Gibson (65), June Carson (71)
2,W240-279,200 Medley,SHARK,Florida,2:42.05M,Deanna Doyle (61), Laura L Groselle (59), Karen L Einsidler (63), Cathy A Fedako (58)
5,W240-279,200 Medley,SHARK,Florida,2:55.47M,Ann H Guins (66), Susan L Meyers (77), Nancy Kryka (64), Meredith A Moore (70)
6,W240-279,200 Medley,SHARK,Florida,3:04.89M,Anne C Gibson (65), Martha J Samuelson (70), Daphne R Elliott (51), Renee' L McFadden (57)
8,W240-279,400 Free,SHARK,Florida,6:29.13M,Laura L Groselle (59), Nancy Kryka (64), Carol Mitchell (70), Jan H Miller (76)
5,W240-279,400 Medley,SHARK,Florida,7:49.99M,Ann H Guins (66), Carol Mitchell (70), Hartzell H Stringer (66), Meredith A Moore (70)
3,W280-319,200 Free,SHARK,Florida,2:43.67M,Julianna F Holbrook (72), Susan L Meyers (77), Carol Mitchell (70), June Carson (71)
4,W280-319,200 Free,FACT,Florida,3:29.96M,Rebecca D Christensen (58), Patricia A Tullman (82), Rae E Suttie (75), Martha J Henderson (83)
1,W280-319,200 Medley,SHARK,Florida,2:59.35M,Chris S Gilligan (76), June Carson (71), Julianna F Holbrook (72), Ann H Guins (66)
4,W280-319,200 Medley,FACT,Florida,4:12.84M,Gail L Grossman (64), Rae E Suttie (75), Barbara A McNulty (62), Shirley J Fishlock (83)
2,W280-319,400 Free,SHARK,Florida,5:48.50M,Julianna F Holbrook (72), Meredith A Moore (70), Susan L Meyers (77), June Carson (71)
1,W280-319,400 Medley,SHARK,Florida,8:08.44M,Carol Mitchell (70), Martha J Samuelson (70), Nancy Kryka (64), Jan H Miller (76)
3,W280-319,400 Medley,FACT,Florida,9:25.06M,Patricia A Tullman (82), Martha J Henderson (83), Barbara A McNulty (62), Shirley J Fishlock (83)
1,W280-319,800 Free,SHARK,Florida,12:52.05M,June Carson (71), Meredith A Moore (70), Carol Mitchell (70), Julianna F Holbrook (72)
2,W280-319,800 Free,FACT,Florida,15:40.61M,Gail L Grossman (64), Patricia A Tullman (82), Martha J Henderson (83), Barbara A McNulty (62)
2,W320-359,200 Medley,FACT,Florida,4:30.56M,Patricia A Tullman (82), Martha J Henderson (83), Patrice L Hirr (70), Joan K Campbell (89)
1,W320-359,400 Free,FACT,Florida,8:23.52M,Patrice L Hirr (70), Patricia A Tullman (82), Martha J Henderson (83), Joan K Campbell (89)
5,X120-159,200 Free,SHARK,Florida,1:53.99M,Carter Donnells (19), Onshalee K Promchitmart (27), Casey M Keiber (42), Daniel K Paulling (33)
7,X120-159,200 Free,GSC,Florida,1:55.90M,David D Fuller (49), Jim Harper (52), Elizabeth Frier (19), Stacey L Huber (31)
2,X120-159,200 Medley,SHARK,Florida,2:03.32M,Joseph Plechy (24), Casey M Keiber (42), Jason E Schwartz (44), Vanessa Aycart (25)
9,X120-159,400 Medley,SHARK,Florida,5:10.21M,Jason E Schwartz (44), Kate Lam (20), Daniel K Paulling (33), Rebecca A Aten (43)
5,X160-199,200 Free,SPM,Florida,1:57.01M,Greg Salomon (57), Tiffany F Weidner (34), Eric C Herman (48), Charlotte Petersen (55)
8,X160-199,200 Free,SPM,Florida,1:59.61M,Sean Gerrard (46), Kenneth J Wazyniak (35), Carolina L Ticeira (28), Patricia T Moses (60)
1,X160-199,400 Free,GSC,Florida,4:20.04M,David D Fuller (49), Erin P Condon (40), Stacey L Huber (31), Jim Harper (52)
1,X160-199,400 Medley,SPM,Florida,4:41.94M,Karen L Westerman (52), John Rocco Aversa (44), Marina Falcone (32), Eric C Herman (48)
3,X160-199,800 Free,GSC,Florida,9:40.40M,David D Fuller (49), Erin P Condon (40), Stacey L Huber (31), Jim Harper (52)
3,X200-239,200 Free,YCFM,Florida,1:56.39M,Andy S Kroupa (50), Rico Sadovnik (50), Sabrina Campbell (43), Cathy E Shonkwiler (59)
4,X200-239,200 Free,SHARK,Florida,1:58.48M,Brian D Saylor (59), Xavier Almeyda (49), Andrea Dombrowski (52), Rebecca A Aten (43)
6,X200-239,200 Free,SPM,Florida,2:03.91M,Greg Salomon (57), Michael R Smith (62), Sarah R Swoch (34), Cheryl A Kupan (55)
3,X200-239,200 Medley,YCFM,Florida,2:12.24M,Sabrina Campbell (43), Brian Weiss (52), Andy S Kroupa (50), Cathy E Shonkwiler (59)
6,X200-239,200 Medley,SHARK,Florida,2:24.46M,Edward H Mench (53), Andrea Dombrowski (52), Melissa Cleary (48), Scott Tyle (50)
9,X200-239,200 Medley,SPM,Florida,2:28.57M,Jim Esposito (56), Carolina L Ticeira (28), Kern M Davis (65), Livia L Zien (53)
10,X200-239,200 Medley,SHARK,Florida,2:29.34M,Karen L Einsidler (63), Matthew P Iltis (40), Allen F Hillman (52), Cathy A Fedako (58)
2,X240-279,200 Free,SHARK,Florida,2:05.27M,Jack R Groselle (65), Nancy Kryka (64), Julianna F Holbrook (72), Jeffrey Boatright (66)
8,X240-279,200 Free,SHARK,Florida,2:21.18M,Bert Bowers (65), Ann H Guins (66), Deanna Doyle (61), Don Mankie (64)
2,X240-279,200 Medley,SHARK,Florida,2:16.59M,Sylvia Buxton (54), Rick B Walker (69), Roger Kahn (64), Laura L Groselle (59)
2,X240-279,400 Free,SHARK,Florida,4:41.54M,Jack R Groselle (65), Rick B Walker (69), Laura L Groselle (59), Karen L Einsidler (63)
7,X240-279,400 Free,SHARK,Florida,6:55.02M,Nancy Kryka (64), Richard M Whaley (67), Sue A Moucha (61), Michael D Bergquist (63)
1,X240-279,400 Medley,SHARK,Florida,5:21.81M,Ann H Guins (66), Casey M Keiber (42), Kevin M McCormack (67), Jack R Groselle (65)
4,X240-279,400 Medley,SHARK,Florida,6:05.93M,Nancy Kryka (64), Martha J Samuelson (70), Allen F Hillman (52), Brian D Saylor (59)
1,X240-279,800 Free,SHARK,Florida,9:31.20M,Jack R Groselle (65), Rick B Walker (69), Karen L Einsidler (63), Rebecca A Aten (43)
3,X240-279,800 Free,SHARK,Florida,10:53.89M,Tom J Weigand (62), Bridget Keller (49), Nancy Kryka (64), Richard M Whaley (67)
1,X280-319,200 Free,SHARK,Florida,2:08.18M,Jack R Groselle (65), Bob E Couch (72), Julianna F Holbrook (72), June Carson (71)
5,X280-319,200 Free,SHARK,Florida,2:32.54M,Olof Franzon (67), Anne C Gibson (65), Lorrie Hansen (71), David W Oakes (79)
10,X280-319,200 Free,FACT,Florida,3:21.55M,John E Cornell (92), Shirley J Fishlock (83), Patrice L Hirr (70), Larry R White (61)
1,X280-319,200 Medley,SHARK,Florida,2:30.44M,Bob E Couch (72), Julianna F Holbrook (72), Jack R Groselle (65), June Carson (71)
8,X280-319,200 Medley,SHARK,Florida,3:26.05M,Carol Mitchell (70), Darryl W Sjoberg (74), Tom Cornell (72), Mary S Carbonaro (65)
1,X280-319,400 Free,SHARK,Florida,4:44.05M,Jack R Groselle (65), Bob E Couch (72), Julianna F Holbrook (72), June Carson (71)
4,X280-319,400 Free,SHARK,Florida,6:35.34M,Jack R Martin (68), John M Burke (67), Carol Mitchell (70), Jan H Miller (76)
1,X280-319,400 Medley,SHARK,Florida,5:44.09M,Bob E Couch (72), Julianna F Holbrook (72), Jack R Groselle (65), June Carson (71)
1,X280-319,800 Free,SHARK,Florida,10:45.17M,June Carson (71), Jack R Groselle (65), Bob E Couch (72), Julianna F Holbrook (72)
5,X280-319,800 Free,SHARK,Florida,17:18.63M,Richard M Whaley (67), Carol Mitchell (70), Jan H Miller (76), Jack Mitchell (80)
2,X320-359,200 Free,FACT,Florida,3:24.03M,Luke C Kung (82), Patricia A Tullman (82), Martha J Henderson (83), Bill Rodenfels (77)
3,X320-359,200 Free,FACT,Florida,3:57.84M,Ken R Hickey (74), Barbara A McNulty (62), Joan K Campbell (89), John D Corse (95)
4,X320-359,200 Medley,FACT,Florida,4:24.04M,Ken R Hickey (74), John D Corse (95), Patricia A Tullman (82), Patrice L Hirr (70)
5,X320-359,200 Medley,FACT,Florida,4:59.87M,Luke C Kung (82), Rae E Suttie (75), Martha J Henderson (83), John E Cornell (92)
1,X320-359,400 Free,FACT,Florida,8:40.80M,Bill Rodenfels (77), Ken R Hickey (74), Joan K Campbell (89), Martha J Henderson (83)
2,X320-359,400 Free,FACT,Florida,9:04.30M,John E Cornell (92), Patricia A Tullman (82), Barbara A McNulty (62), John D Corse (95)
1,X320-359,800 Free,FACT,Florida,20:44.85M,John E Cornell (92), Patricia A Tullman (82), Ken R Hickey (74), Martha J Henderson (83)
