2016 USMS Top 10 SCM Relays for Florida Gold Coast LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M120-159,200 Free,PBM,Florida Gold Coast,1:47.09M,Daniel Lotano (36), Ryan J Shaw (40), Charles A Jeanpierre (40), Scott Loder (35)
7,M120-159,800 Free,GOLD,Florida Gold Coast,14:50.78M,Peter Vila (23), Orlando M Caro (33), Marcos G Silvera (35), Andres H Miyares (33)
2,M160-199,200 Free,HAFL,Florida Gold Coast,1:47.17M,Sean P Frampton (50), Diego A Suarez (33), Jonathan B Olsen (53), Dan Brassil (43)
2,M160-199,200 Medley,PBM,Florida Gold Coast,2:01.85M,Charleston Malkemus (36), Michael Aubrey (55), Christopher E Beach (47), Daniel Lotano (36)
6,M160-199,400 Medley,PBM,Florida Gold Coast,4:44.68M,Francois J Caudrillier (54), Charles A Jeanpierre (40), Scott Loder (35), Christopher E Beach (47)
8,M160-199,400 Medley,HAFL,Florida Gold Coast,4:46.61M,Jonathan B Olsen (53), Sean P Frampton (50), Diego A Suarez (33), Dan Brassil (43)
3,M160-199,800 Free,PBM,Florida Gold Coast,9:08.44M,Daniel Lotano (36), Scott Loder (35), Christopher E Beach (47), Michael Aubrey (55)
7,M160-199,800 Free,SFTL,Florida Gold Coast,9:28.88M,Sean P Monahan (24), Tyler D Magarity (38), David L Zubero (57), Victor A Aimi (47)
5,M200-239,200 Free,PBM,Florida Gold Coast,1:49.63M,Daniel Lotano (36), Michael Aubrey (55), Keefe L Lodwig (73), Lee Childs (68)
6,M200-239,200 Medley,HAFL,Florida Gold Coast,2:04.74M,John S Grzeszczak (58), Sean P Frampton (50), Dan Brassil (43), Jonathan B Olsen (53)
5,M200-239,400 Free,HAFL,Florida Gold Coast,4:12.27M,Sean P Frampton (50), Jonathan B Olsen (53), Dan Brassil (43), John S Grzeszczak (58)
7,M200-239,400 Free,PBM,Florida Gold Coast,4:16.01M,George L Schmidt (66), Christopher E Beach (47), Michael Aubrey (55), Eddie Ames (47)
2,M200-239,800 Free,HAFL,Florida Gold Coast,9:30.83M,Sean P Frampton (50), Jonathan B Olsen (53), Dan Brassil (43), John S Grzeszczak (58)
10,M200-239,800 Free,HAFL,Florida Gold Coast,12:24.75M,Diego A Suarez (33), Chris Burt (61), Michael A Dively (78), Kenneth R Johansson (47)
4,M240-279,200 Free,PBM,Florida Gold Coast,2:03.59M,George L Schmidt (66), Lee Childs (68), David Quiggin (72), Keefe L Lodwig (73)
3,M240-279,200 Medley,PBM,Florida Gold Coast,2:11.45M,George L Schmidt (66), Al Moreno (58), Francois J Caudrillier (54), David Quiggin (72)
6,M240-279,200 Medley,PBM,Florida Gold Coast,2:14.91M,Christopher E Beach (47), Michael Aubrey (55), Lars Ferron (61), Philip A Fisher (77)
8,M240-279,200 Medley,PBM,Florida Gold Coast,2:21.35M,Douglas D Long (63), Tim D McGonigal (61), Chip Green (56), David J Beuttenmuller (66)
10,M240-279,400 Medley,HAFL,Florida Gold Coast,6:48.30M,Chris Burt (61), John S Grzeszczak (58), Kenneth R Johansson (47), Michael A Dively (78)
1,M280-319,200 Free,PBM,Florida Gold Coast,2:02.57M,Keefe L Lodwig (73), Roger L Parsons (69), Lee Childs (68), David Quiggin (72)
8,M280-319,200 Free,PBM,Florida Gold Coast,2:40.99M,Philip A Fisher (77), Patrick Cannan (76), Tim D McGonigal (61), David J Beuttenmuller (66)
1,M280-319,200 Medley,PBM,Florida Gold Coast,2:29.35M,Skip Monsein (82), George L Schmidt (66), Lee Childs (68), Tony A Jarvis (70)
1,M280-319,800 Free,PBM,Florida Gold Coast,10:34.43M,Keefe L Lodwig (73), Lee Childs (68), David Quiggin (72), Patrick Cannan (76)
1,M320-359,200 Free,GOLD,Florida Gold Coast,2:36.92M,Cav Cavanaugh (81), Bill Dykstra (79), Alan S Rapperport (83), David R McIntyre (79)
1,M320-359,200 Medley,GOLD,Florida Gold Coast,3:25.47M,Bill Dykstra (79), Alan S Rapperport (83), David R McIntyre (79), Cav Cavanaugh (81)
2,M320-359,400 Free,GOLD,Florida Gold Coast,6:14.79M,David R McIntyre (79), Bill Dykstra (79), Alan S Rapperport (83), Cav Cavanaugh (81)
2,M320-359,800 Free,GOLD,Florida Gold Coast,14:25.87M,Cav Cavanaugh (81), David R McIntyre (79), Alan S Rapperport (83), Bill Dykstra (79)
4,W120-159,200 Free,PBM,Florida Gold Coast,2:07.92M,CJ Pisano (29), Shannon MacDonald (31), Brenda Shepherd (38), Lenore R Phillips (30)
6,W120-159,400 Free,SFTL,Florida Gold Coast,5:23.13M,Ellary H Wray (34), Kathleen J Stutz (34), Daniela Rosenblat (41), Ara Bergillos (34)
4,W120-159,400 Medley,PBM,Florida Gold Coast,5:25.25M,Linda Irish Bostic (53), Lenore R Phillips (30), CJ Pisano (29), Shannon MacDonald (31)
8,W120-159,400 Medley,SFTL,Florida Gold Coast,6:08.31M,Megan M Lassen (46), Tatiana B Barbosa (37), Kathleen J Stutz (34), Daniela Rosenblat (41)
4,W160-199,200 Free,SFTL,Florida Gold Coast,2:10.67M,Janey C Mayville (42), Linda L Larson (61), Kathleen J Stutz (34), Michele D Kisel (35)
5,W160-199,200 Medley,PBM,Florida Gold Coast,2:27.87M,Linda Irish Bostic (53), Mary N Moak (60), CJ Pisano (29), Chris Wenzel (57)
8,W160-199,400 Free,SFTL,Florida Gold Coast,5:26.32M,Sonja Koppenwallner (40), Sarah L Bennett (53), Lauren Letsche (34), Ellary H Wray (34)
4,W160-199,800 Free,SFTL,Florida Gold Coast,12:14.68M,Tatiana B Barbosa (37), Daniela Rosenblat (41), Mary Shawn Kelly (54), Debra Attin Neville (57)
3,W200-239,200 Free,PBM,Florida Gold Coast,2:01.12M,Chris Wenzel (57), Linda Irish Bostic (53), Isa Padilla (43), Birgit Lohberg (51)
4,W200-239,200 Medley,PBM,Florida Gold Coast,2:26.58M,Linda Irish Bostic (53), Chris Wenzel (57), Birgit Lohberg (51), Isa Padilla (43)
2,W200-239,400 Free,PBM,Florida Gold Coast,4:37.72M,Chris Wenzel (57), Linda Irish Bostic (53), Isa Padilla (43), Birgit Lohberg (51)
10,W200-239,400 Free,SFTL,Florida Gold Coast,5:58.22M,Ann B Thomas (56), Jamie S Herrington (51), Marci A Grady (58), Adrienne Chin-Ogilvie (56)
9,W200-239,400 Medley,SFTL,Florida Gold Coast,6:49.26M,Mary Shawn Kelly (54), Ellen R Itzler (58), Kristin R Volz (43), Debra Attin Neville (57)
2,W200-239,800 Free,PBM,Florida Gold Coast,10:14.05M,Chris Wenzel (57), Fran E Hare (66), Birgit Lohberg (51), Linda Irish Bostic (53)
4,W200-239,800 Free,GOLD,Florida Gold Coast,11:08.32M,Lydia S Seier (60), Peggy H McDonnell (61), Kathryn R King (54), Celia C Devanney (59)
9,W200-239,800 Free,GOLD,Florida Gold Coast,12:26.33M,Sheryl R Tucker (53), Melissa Hinton (57), Kathryn L Batt (57), Sara R Kirchner (39)
7,W240-279,200 Free,SFTL,Florida Gold Coast,2:35.21M,Myriam Quintero (67), Marci A Grady (58), Linda L Larson (61), Debra Attin Neville (57)
10,W240-279,200 Free,PBM,Florida Gold Coast,2:41.75M,Darcy H LaFountain (61), Diana S Rodriguez (49), Fran E Hare (66), Carolynn Foley (73)
5,W240-279,200 Medley,SFTL,Florida Gold Coast,2:55.48M,Linda L Larson (61), Linda Webb (71), Debra Attin Neville (57), Myriam Quintero (67)
3,W240-279,400 Free,SFTL,Florida Gold Coast,5:38.58M,Mary Shawn Kelly (54), Linda L Larson (61), Myriam Quintero (67), Linda Webb (71)
4,W240-279,400 Free,PBM,Florida Gold Coast,5:54.89M,Darcy H LaFountain (61), Diana S Rodriguez (49), Fran E Hare (66), Carolynn Foley (73)
3,W240-279,400 Medley,PBM,Florida Gold Coast,6:08.84M,Carolynn Foley (73), Chris Wenzel (57), Birgit Lohberg (51), Darcy H LaFountain (61)
7,W240-279,400 Medley,SFTL,Florida Gold Coast,7:02.11M,Linda L Larson (61), Cynthia P Henley (58), Gail G Musk (59), Myriam Quintero (67)
3,W240-279,800 Free,SFTL,Florida Gold Coast,12:17.19M,Myriam Quintero (67), Linda Webb (71), Megan M Lassen (46), Linda L Larson (61)
5,X100-119,400 Medley,GOLD,Florida Gold Coast,9:17.66M,Karevy J Prieto (38), Peter Vila (23), Andres H Miyares (33), Carolina M Rossel (20)
4,X100-119,800 Free,GOLD,Florida Gold Coast,17:39.17M,Andres H Miyares (33), Karevy J Prieto (38), Carolina M Rossel (20), Peter Vila (23)
3,X120-159,400 Free,PBM,Florida Gold Coast,4:16.86M,Daniel Lotano (36), Lenore R Phillips (30), CJ Pisano (29), Scott Loder (35)
2,X120-159,800 Free,SFTL,Florida Gold Coast,10:01.38M,Sean P Monahan (24), Sonja Koppenwallner (40), Ann B Thomas (56), Tyler D Magarity (38)
7,X160-199,200 Free,PBM,Florida Gold Coast,1:59.28M,Douglas Gawriljuk (44), Shannon MacDonald (31), Isa Padilla (43), Eric P Wynne (53)
8,X160-199,200 Free,GOLD,Florida Gold Coast,2:03.09M,Kathryn R King (54), Barbara Protzman (62), Andrew Hofmann (21), Gregory Naranjo (27)
9,X160-199,200 Free,SFTL,Florida Gold Coast,2:03.55M,Megan M Lassen (46), Jason D Lassen (44), Janey C Mayville (42), Ryan D Williams (43)
1,X160-199,200 Medley,PBM,Florida Gold Coast,2:01.51M,Daniel Lotano (36), Michael Aubrey (55), CJ Pisano (29), Chris Wenzel (57)
1,X160-199,400 Free,PBM,Florida Gold Coast,4:00.05M,Daniel Lotano (36), Chris Wenzel (57), CJ Pisano (29), Christopher E Beach (47)
5,X160-199,400 Free,SFTL,Florida Gold Coast,4:21.55M,Ara Bergillos (34), Peter C Horwitz (52), Ellary H Wray (34), Adam J Martz (45)
7,X160-199,400 Free,PBM,Florida Gold Coast,4:35.42M,Douglas Gawriljuk (44), Shannon MacDonald (31), Isa Padilla (43), Eric P Wynne (53)
1,X160-199,400 Medley,PBM,Florida Gold Coast,4:40.82M,Daniel Lotano (36), Michael Aubrey (55), CJ Pisano (29), Chris Wenzel (57)
6,X160-199,400 Medley,GOLD,Florida Gold Coast,5:05.53M,James R Vaucher (33), Gregory Naranjo (27), Celia C Devanney (59), Kathryn R King (54)
10,X160-199,800 Free,GOLD,Florida Gold Coast,10:33.85M,James R Vaucher (33), Kathryn L Batt (57), Kathryn R King (54), Gregg A Sherman (49)
6,X200-239,200 Free,PBM,Florida Gold Coast,1:59.19M,Chris Wenzel (57), Tony A Jarvis (70), CJ Pisano (29), Bruce Martin (46)
6,X200-239,400 Free,PBM,Florida Gold Coast,4:45.74M,Michael Aubrey (55), Diana S Rodriguez (49), Linda Irish Bostic (53), Francois J Caudrillier (54)
7,X200-239,400 Free,GOLD,Florida Gold Coast,4:46.33M,Lydia S Seier (60), Kathryn R King (54), Lars Ferron (61), Gregg A Sherman (49)
1,X200-239,400 Medley,PBM,Florida Gold Coast,4:59.60M,Chris Wenzel (57), Michael Aubrey (55), Daniel Lotano (36), Eney Jones (56)
2,X200-239,800 Free,PBM,Florida Gold Coast,9:53.02M,Darcy H LaFountain (61), Linda Irish Bostic (53), Scott Loder (35), Michael Aubrey (55)
7,X200-239,800 Free,PBM,Florida Gold Coast,13:24.76M,Christopher E Beach (47), CJ Pisano (29), Patrick Cannan (76), Nancy Munro (58)
2,X240-279,200 Free,PBM,Florida Gold Coast,1:57.91M,George L Schmidt (66), Birgit Lohberg (51), Chris Wenzel (57), Lee Childs (68)
3,X240-279,200 Medley,PBM,Florida Gold Coast,2:19.02M,Chris Wenzel (57), Michael Aubrey (55), Eney Jones (56), David Quiggin (72)
3,X240-279,400 Free,PBM,Florida Gold Coast,4:26.35M,George L Schmidt (66), Birgit Lohberg (51), Chris Wenzel (57), Lee Childs (68)
1,X240-279,800 Free,PBM,Florida Gold Coast,10:41.01M,Chris Wenzel (57), Linda Irish Bostic (53), Tony A Jarvis (70), David Quiggin (72)
1,X280-319,200 Free,GOLD,Florida Gold Coast,2:27.40M,Peggy H McDonnell (61), Deborah B Hatic (67), Eliot Winokur (72), Cav Cavanaugh (81)
2,X280-319,200 Free,PBM,Florida Gold Coast,2:30.18M,David Quiggin (72), Fran E Hare (66), Carolynn Foley (73), Keefe L Lodwig (73)
1,X280-319,400 Free,PBM,Florida Gold Coast,5:34.89M,David Quiggin (72), Fran E Hare (66), Carolynn Foley (73), Keefe L Lodwig (73)
1,X280-319,800 Free,PBM,Florida Gold Coast,11:57.79M,Keefe L Lodwig (73), David Quiggin (72), Fran E Hare (66), Carolynn Foley (73)
