2023 USMS Top 10 SCY Relays for Florida LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M18+,800 Free,SPM,Florida,8:49.04Y,Christopher C Stickle (32), Noah G Manera (24), Russell Hawkins (36), Scott Hensley (40)
10,M45+,200 Free,MELB,Florida,1:37.40Y,B.J. Graham (46), Ryan P Ruddy (46), Benjamin Lo-Pinto (46), Mark Palace (49)
1,M45+,800 Free,MELB,Florida,8:13.59Y,B.J. Graham (46), Ryan P Ruddy (46), Benjamin Lo-Pinto (46), Mark Palace (49)
3,M55+,800 Free,MELB,Florida,9:20.66Y,Robert W Spence (60), Joe Wotton (63), Jeff Wetzel (66), Kirk W Clear (55)
8,M55+,800 Free,SPM,Florida,10:13.10Y,Michael L Zabel (62), Jim Esposito (59), Michael R Smith (65), Stephan Freeman (66)
3,M65+,200 Free,SHARK,Florida,1:48.96Y,Lee Childs (74), Rick B Walker (72), Dale J Charrette (65), Bill A Brackett (65)
1,M65+,200 Medley,SHARK,Florida,2:00.17Y,Bill A Brackett (65), Rick B Walker (72), Dale J Charrette (65), Lee Childs (74)
4,M75+,200 Free,SHARK,Florida,2:20.08Y,Terry J Brinkman (76), David Oakes (83), Michael A Laux (81), David R McIntyre (85)
4,M75+,200 Medley,SHARK,Florida,2:41.87Y,David Oakes (83), Michael A Laux (81), Terry J Brinkman (76), David R McIntyre (85)
8,W25+,400 Free,MELB,Florida,4:16.10Y,Carly Harten (27), Laura F Harting (28), Kristin L Kulinka (37), Candida K Vera (40)
7,W25+,800 Free,SPM,Florida,10:32.43Y,Alyssa Harmon (25), Hayley Brahm (26), Sarah Swoch (37), Allison M Retotar (36)
9,W35+,200 Medley,SPM,Florida,2:05.95Y,Paula M Texel (52), Stephanie A Gibson (40), Alison S Hayden (51), Allison M Retotar (36)
7,W45+,200 Medley,SPM,Florida,2:09.37Y,Paula M Texel (52), Alison S Hayden (51), Karen L Westerman (55), Tabitha A Brandt (54)
1,W45+,800 Free,SPM,Florida,9:06.75Y,Karen L Westerman (55), Alison S Hayden (51), Paula M Texel (52), Tabitha A Brandt (54)
6,W55+,200 Medley,MELB,Florida,2:17.76Y,Zena H Courtney (63), Kelly Parker Palace (61), Joan Wheeler (58), Sally K Dykstra (63)
1,W55+,800 Free,MELB,Florida,9:20.72Y,Zena H Courtney (63), Kelly Parker Palace (61), Joan Wheeler (58), Sally K Dykstra (63)
4,W55+,800 Free,SPM,Florida,13:12.47Y,Sherri Bogue (59), Geraldine M Jacobson (72), Cheryl Kupan (58), Dawn Clark (58)
1,W65+,200 Free,SHARK,Florida,1:56.21Y,Jami Gray (65), Karen L Einsidler (67), Nancy L Kryka (68), Marilyn E Early (65)
1,W65+,200 Medley,SHARK,Florida,2:15.99Y,Karen L Einsidler (67), Nancy L Kryka (68), Jami Gray (65), Marilyn E Early (65)
1,W65+,400 Free,SHARK,Florida,4:21.32Y,Jami Gray (65), Karen L Einsidler (67), Nancy L Kryka (68), Marilyn E Early (65)
1,W65+,800 Free,SHARK,Florida,9:55.65Y,Nancy L Kryka (67), Marilyn E Early (65), Jami Gray (65), Karen L Einsidler (66)
5,W75+,200 Free,FACT,Florida,3:47.76Y,Martha J Henderson (86), Joan K Campbell (92), Patricia J St. Germain (80), Patricia A Tullman (85)
5,W75+,200 Medley,FACT,Florida,4:36.18Y,Martha J Henderson (86), Patricia J St. Germain (80), Patricia A Tullman (85), Joan K Campbell (92)
1,X18+,800 Free,MELB,Florida,8:22.90Y,Elias M Econopouly (23), Laura F Harting (28), Carly Harten (27), David Armstrong (19)
10,X45+,200 Free,SPM,Florida,1:44.51Y,Adam Jerger (46), Sean Gerrard (50), Alison S Hayden (51), Paula M Texel (52)
9,X45+,200 Medley,MELB,Florida,1:57.50Y,Benjamin Lo-Pinto (46), Ryan P Ruddy (46), Joan Wheeler (58), Kelly Parker Palace (61)
4,X65+,200 Free,SHARK,Florida,1:52.92Y,Lee Childs (74), Bill A Brackett (65), Karen L Einsidler (67), Marilyn E Early (65)
5,X65+,200 Free,SHARK,Florida,1:53.39Y,Rick B Walker (72), Dale J Charrette (65), Jami Gray (65), Nancy L Kryka (68)
3,X65+,200 Medley,SHARK,Florida,2:04.30Y,Bill A Brackett (65), Rick B Walker (72), Jami Gray (65), Nancy L Kryka (68)
6,X65+,200 Medley,SHARK,Florida,2:12.83Y,Karen L Einsidler (67), Dale J Charrette (65), Lee Childs (74), Marilyn E Early (65)
