2009 USMS Top 10 LCM Relays for Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M72-99,200 Free,USF,Pacific,1:44.73M,David R Herman (26), Alden J Chan (19), Rui H Ewald (27), Benjamin Hewitt (26)
3,M72-99,200 Free,USF,Pacific,1:47.40M,Artom Konovalov (21), Billy W Tam (23), Stanford W Chun (18), Mikhail I Blinkov (24)
3,M72-99,400 Medley,USF,Pacific,4:55.92M,Mikhail I Blinkov (24), Billy W Tam (23), Artom Konovalov (21), Stanford W Chun (18)
3,M72-99,800 Free,USF,Pacific,9:43.05M,Stanford W Chun (18), Alden J Chan (19), Chris McDermott (31), Charles J Antonen (31)
5,M100-119,400 Medley,USF,Pacific,4:41.68M,Alden J Chan (19), Benjamin Hewitt (26), Rui H Ewald (27), Eric A McGill (32)
2,M100-119,800 Free,USF,Pacific,10:06.08M,Matt Lucchio (25), Igor Litvak (24), Lajos Csillik (41), Artom Konovalov (21)
9,M120-159,200 Free,USF,Pacific,1:47.54M,Alex Tejada (34), Gabriel D Speyer (36), Eric A McGill (32), Lajos Csillik (41)
8,M120-159,800 Free,USF,Pacific,9:36.89M,Darrin T Connolly (38), Gabriel D Speyer (36), Patrick F Mc Bride (40), Mikael D Langner (41)
7,M160-199,800 Free,WCM,Pacific,9:18.93M,Hector Chao (45), Peter M Guadagni (54), Kerry L O'Brien (52), Brad A Gothberg (47)
5,M200-239,200 Free,RHMS,Pacific,1:51.23M,Douglas B Erickson (37), Ken C Ericsson (49), Eric D Van Boer (55), Don M Davis (65)
6,M200-239,200 Free,WCM,Pacific,1:51.50M,Kerry L O'Brien (52), Loren Druz (53), Peter M Guadagni (54), Tom T Nootbaar (46)
2,M240-279,200 Free,WCM,Pacific,1:55.33M,Robert H Olson (65), D Craig Dennis (63), James R De Lacy (63), Gary L Patterson (50)
5,M240-279,200 Free,USF,Pacific,2:08.62M,Duke A Dahlin (61), Julius W Young (63), Lance Wiscomb (64), Julian B Sapirstein (60)
2,M240-279,200 Medley,TAM,Pacific,2:05.25M,Richard Burns (66), Kenneth A Frost (65), Rick D Meyerhoff (62), Tate Holt (58)
6,M240-279,400 Medley,USF,Pacific,6:03.75M,Duke A Dahlin (61), Lance Wiscomb (64), Julius W Young (63), Julian B Sapirstein (60)
10,M240-279,800 Free,USF,Pacific,13:30.91M,Julian B Sapirstein (60), Lance Wiscomb (64), Richard E Ensor (62), Bill Burke (55)
6,M280-319,200 Free,WCM,Pacific,2:26.33M,Jim E Perilman (70), Ed Lane (70), Robert W Mayo (76), Ken M Burr (65)
9,M280-319,200 Free,USF,Pacific,2:42.70M,Patrick V Powers (64), Daniel R Osborne (75), Jack C Fleming (74), George B Morey (67)
8,M280-319,400 Medley,USF,Pacific,8:31.38M,Patrick V Powers (64), John A Dracup (75), Jack C Fleming (74), George B Morey (67)
4,M280-319,800 Free,USF,Pacific,16:58.79M,John A Dracup (75), Bryan W Andrews (58), Jack C Fleming (74), Daniel R Osborne (75)
2,W72-99,200 Free,USF,Pacific,2:02.71M,Chelsea Huang (21), Adrienne C Belliveau (25), Molly K Miller (25), Jessica N Huang (25)
3,W72-99,400 Medley,USF,Pacific,5:15.61M,Jessica N Huang (25), Molly K Miller (25), Chelsea Huang (21), Adrienne C Belliveau (25)
6,W100-119,800 Free,USF,Pacific,11:43.70M,Ouida Liu (29), Rachel L Perry De Carvalho (29), Adrienne C Belliveau (25), Christina M Cairns (31)
3,W120-159,200 Free,TOC,Pacific,2:02.39M,Marguerite Meyer (50), Katie A Lyons (29), Shanna L Guzman (33), Laureen Welting (44)
4,W120-159,400 Medley,USF,Pacific,5:40.21M,Ouida Liu (29), Lynn L Bryant (37), Ravena Feldman (34), Allison M Wagner (32)
5,W120-159,400 Medley,USF,Pacific,5:52.51M,Meike M Labusch (37), Emily Anicich (38), Diana J Harrington (37), Heidi K Hengel (29)
1,W160-199,200 Free,TOC,Pacific,1:58.09M,Meg Gill (24), Laureen Welting (44), Marguerite V Meyer (50), Joan A Schriger (45)
10,W160-199,200 Free,RHMS,Pacific,2:19.51M,Cokie Lepinski (50), Heather Walsh (31), Catherine Nam (41), Maggie H Tevis (61)
1,W160-199,400 Medley,WCM,Pacific,4:56.95M,Lisa A Ward (45), Debbie M Santos (41), Sandie Easton (40), B J Henry (45)
2,W160-199,800 Free,WCM,Pacific,9:41.40M,Sandie Easton (40), Debbie M Santos (41), B J Henry (45), Lisa A Ward (45)
6,W200-239,200 Free,TOC,Pacific,2:17.38M,Anezka G Felton (61), Amanda K Sanguinet (39), Dee A Haynie (54), Phyllis E Quinn (54)
7,W200-239,200 Free,USF,Pacific,2:18.60M,Cathy E Huang (54), Gwen A Dornan (46), Mary J Saal (56), Diane C Smith (46)
10,W200-239,200 Free,MAM,Pacific,2:26.52M,Susanne P Rublein (39), Peg K Mc Partland (67), Susie A Caso (63), Juliet E Cox (41)
5,W200-239,400 Medley,USF,Pacific,6:09.54M,Diane C Smith (46), Cathy E Huang (54), Gwen A Dornan (46), Mary J Saal (56)
3,W200-239,800 Free,TOC,Pacific,10:44.68M,Marguerite Meyer (50), Anezka G Felton (61), Phyllis E Quinn (54), Laureen Welting (44)
5,W200-239,800 Free,USF,Pacific,12:04.59M,Cathy E Huang (54), Mary J Saal (56), Barbara G Byrnes (53), Diane C Smith (46)
8,W240-279,200 Free,TCAM,Pacific,3:12.90M,Tracy A Russell (64), Connie L Birdsall (64), Laurie S Perry (55), Sheryl A Parola (61)
5,W240-279,400 Medley,USF,Pacific,11:14.69M,Linda C Nakell (58), Ann Melamed (57), Audrey J Dunn (56), Peggy Kang (74)
6,W240-279,800 Free,USF,Pacific,19:37.15M,Martha J Gillesby (58), Audrey J Dunn (56), Barbara B Delaney (63), Polly Rose (67)
3,W280-319,200 Free,TCAM,Pacific,3:29.35M,Marilyn A Mutzner (80), Susan E White (67), Janet E Royer (68), Arlene Proebsting (66)
4,W280-319,200 Free,USF,Pacific,3:30.78M,Margaret S Voorhees (81), Tanako Hagiwara (71), Anne B Long (67), Martha C Campbell (61)
5,W280-319,200 Free,WCM,Pacific,3:37.74M,Ann M Hirsch (78), Jean M Duncan (77), Joyce M Haworth (72), Donna Monroe (76)
6,W280-319,200 Free,USF,Pacific,4:08.10M,Susan J Allen (65), Susan M Maher (67), Mary A Allen (77), Janet L Bensu (77)
2,W280-319,400 Medley,USF,Pacific,9:56.86M,Margaret S Voorhees (81), Tanako Hagiwara (71), Anne B Long (67), Martha C Campbell (61)
4,W280-319,400 Medley,USF,Pacific,10:58.43M,Mary A Allen (77), Susan M Maher (67), Susan J Allen (65), Janet L Bensu (77)
3,W280-319,800 Free,USF,Pacific,20:00.48M,Margaret S Voorhees (81), Mary A Allen (77), Janet L Bensu (77), Deborah A Ulian (50)
6,X72-99,200 Medley,USF,Pacific,2:11.46M,Adrienne C Belliveau (25), Molly K Miller (25), Artom Konovalov (21), Billy W Tam (23)
8,X72-99,200 Medley,USF,Pacific,2:15.63M,Mikhail I Blinkov (24), Bethany C Lobo (23), Chelsea Huang (21), Alden J Chan (19)
2,X72-99,400 Free,USF,Pacific,4:15.36M,Stanford W Chun (18), Mikhail I Blinkov (24), Adrienne C Belliveau (25), Molly K Miller (25)
4,X72-99,400 Free,USF,Pacific,4:22.37M,Artom Konovalov (21), Bethany C Lobo (23), Chelsea Huang (21), Alden J Chan (19)
9,X100-119,200 Medley,USF,Pacific,2:17.50M,Rui H Ewald (27), Allison Terhorst (25), Ravena Feldman (34), Bruno H Ewald (26)
5,X100-119,400 Free,USF,Pacific,4:32.94M,Arjun S Mc Avoy (31), Ouida Liu (29), Bruno H Ewald (26), Allison Terhorst (25)
6,X100-119,400 Free,USF,Pacific,4:33.51M,Matt Lucchio (25), Billy W Tam (23), Ravena Feldman (34), Heidi K Hengel (29)
2,X120-159,200 Medley,TOC,Pacific,2:03.15M,Scott C Greenwood (32), Katie A Lyons (29), Meg Gill (24), Paul Carter (52)
4,X120-159,200 Medley,SPAS,Pacific,2:05.40M,Lucille R Glassman (46), Jonathan T Manson (40), Chris Emme (27), Dana Kirk (25)
1,X120-159,400 Free,TOC,Pacific,3:58.19M,Katie A Lyons (29), Meg Gill (24), Paul Carter (52), Scott C Greenwood (32)
8,X120-159,400 Free,WCM,Pacific,4:29.52M,Fred J Chavez (44), Gina E Pietras (34), Christina A McGowan (22), Michael Chen (35)
10,X120-159,400 Free,USF,Pacific,4:30.75M,Monica K Edler (37), Meike M Labusch (37), Peter Clearkin (33), Alex Tejada (34)
8,X160-199,200 Medley,WCM,Pacific,2:12.56M,Hector Chao (45), Gina E Pietras (34), Sandie Easton (40), Brad A Gothberg (47)
7,X160-199,400 Free,WCM,Pacific,4:19.10M,Sandie Easton (40), Michael P Heaney (43), Lisa A Ward (45), Brad A Gothberg (47)
1,X200-239,200 Medley,WCM,Pacific,2:04.32M,Lisa A Ward (45), Gary L Patterson (50), Sandie Easton (40), Robert H Olson (65)
6,X200-239,200 Medley,TAM,Pacific,2:13.65M,Richard Burns (66), Heather R Lugassy (39), Laura B Val (58), Tate Holt (58)
9,X200-239,200 Medley,WCM,Pacific,2:17.64M,Karen L Murphy (49), Peter M Guadagni (54), Kerry L O'Brien (52), Charlene A O'Brien (53)
4,X200-239,400 Free,WCM,Pacific,4:25.37M,Margee M Curran (48), Charlene A O'Brien (53), Kerry L O'Brien (52), Loren Druz (53)
7,X200-239,400 Free,RHMS,Pacific,4:37.93M,Eric D Van Boer (55), Ken C Ericsson (49), Cokie Lepinski (50), Beth P Flynn (47)
8,X200-239,400 Free,TCAM,Pacific,4:39.85M,Mary M Welsh (56), Matthew E Gass (52), Don A Wells (55), Casey P Slater (38)
1,X240-279,200 Free,TAM,Pacific,1:57.06M,Laura B Val (58), Linda R Shoenberger (62), Richard Burns (66), Tate Holt (58)
2,X240-279,200 Free,TAM,Pacific,2:04.39M,Rick D Meyerhoff (62), Nancy J Ridout (67), Barbara C Wheeler (52), Kenneth A Frost (65)
5,X240-279,200 Free,TOC,Pacific,2:15.35M,Shanna L Guzman (33), William G Van Horn (71), Frank R Grannis (85), Phyllis E Quinn (54)
1,X240-279,200 Medley,TAM,Pacific,2:09.06M,Richard Burns (66), Kenneth A Frost (65), Laura B Val (58), Barbara C Wheeler (52)
4,X240-279,200 Medley,WCM,Pacific,2:33.84M,David M Ugarkovich (62), Martha A Alexander (60), Leslie L Silva (54), Ken M Burr (65)
1,X240-279,400 Free,WCM,Pacific,5:00.40M,Ken M Burr (65), Martha A Alexander (60), Leslie L Silva (54), David M Ugarkovich (62)
6,X240-279,400 Free,TOC,Pacific,5:33.76M,Anezka G Felton (61), Frank R Grannis (85), William G Van Horn (71), Marguerite Meyer (50)
10,X240-279,400 Free,TCAM,Pacific,6:03.03M,Arlene Proebsting (66), Ruth J Garretson (64), Timothy R Moreno (55), David C Harmer (62)
1,X240-279,400 Medley,TAM,Pacific,4:51.95M,Richard Burns (66), Kenneth A Frost (65), Laura B Val (58), Barbara C Wheeler (52)
4,X280-319,200 Medley,WCM,Pacific,3:12.37M,Robert W Mayo (76), Norman E Stupfel (77), Ann M Hirsch (78), Suzanne M Heim-Bowen (51)
8,X280-319,200 Medley,WCM,Pacific,3:36.98M,Jim E Perilman (70), Stan F Morner (75), Lisa S Chin (66), Joyce M Haworth (72)
1,X280-319,400 Free,WCM,Pacific,5:57.50M,Robert W Mayo (76), Joan E Alexander (77), Ann M Hirsch (78), Gary L Patterson (50)
5,X280-319,400 Free,WCM,Pacific,6:58.76M,Norman E Stupfel (77), Jim E Perilman (70), Jean M Duncan (77), Donna Monroe (76)
6,X280-319,400 Free,TCAM,Pacific,7:38.25M,Robert O Garretson (76), L Philip Reiss (72), Janet E Royer (68), Gail G Rodd (67)
7,X280-319,400 Free,USF,Pacific,7:49.84M,Margaret S Voorhees (81), Julius W Young (63), Peggy Kang (74), George B Morey (67)
9,X280-319,400 Free,SMMM,Pacific,8:26.16M,Bob Leuten (66), Miek Mc Cubbin (74), Don L Stupfel (81), Gloria M Stupfel (83)
10,X280-319,400 Free,USF,Pacific,8:30.30M,Daniel R Osborne (75), Mary A Allen (77), Janet L Bensu (77), Barry T Galvin (76)
