2019 USMS Top 10 SCY Relays for Southern Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M18+,200 Free,LVM,Southern Pacific,1:23.66Y,Thomas Gutman (27), Forrest Beesley (23), Joe Starkweather (22), Francois Van Wynsberge (23)
1,M18+,200 Medley,LVM,Southern Pacific,1:32.47Y,Forrest Beesley (23), Francois Van Wynsberge (23), Joe Starkweather (22), Thomas Gutman (27)
3,M18+,200 Medley,WH2O,Southern Pacific,1:32.92Y,Christopher R Gibson (35), Steven M Van Deventer (26), Antoine D Kunsch (31), Nikita Bondarenko (23)
3,M18+,400 Free,GRA,Southern Pacific,3:21.25Y,Mario L Marshall (37), Casey Powers (29), Nick Boshoff (50), Matthew Costigan (24)
4,M18+,400 Free,SLOM,Southern Pacific,3:24.72Y,Collin Moore (23), Thomas Linker (22), Liam Dooley (20), Alan P Peterson (25)
3,M18+,400 Medley,GRA,Southern Pacific,3:56.00Y,Mario L Marshall (37), Nick Boshoff (50), Casey Powers (29), Matthew Costigan (24)
4,M18+,400 Medley,SLOM,Southern Pacific,3:57.53Y,Alan P Peterson (25), Morgan Moore (23), Collin Moore (23), Liam Dooley (20)
1,M18+,800 Free,SLOM,Southern Pacific,7:35.63Y,Daniel J Gibbons (34), Morgan Moore (23), RJ Jacobs (30), Zachary Allen (21)
4,M25+,400 Free,SLOM,Southern Pacific,3:37.91Y,Cameron P Voegele (28), Daniel J Gibbons (34), Ben C Palmer (38), RJ Jacobs (30)
1,M25+,800 Free,GRA,Southern Pacific,7:39.92Y,Casey Powers (29), Nick Boshoff (50), Michael D Lucero (48), Mario L Marshall (37)
7,M35+,200 Free,WH2O,Southern Pacific,1:32.48Y,Christopher R Gibson (35), Craig Sinel (44), Jeffrey Peterson (40), Adam J Larson (37)
8,M45+,200 Free,MVN,Southern Pacific,1:35.41Y,Carlo A Travaini (56), Steve Gunnell (48), David M Sumner (48), Mike K Gibson (57)
5,M45+,200 Medley,MVN,Southern Pacific,1:44.13Y,David M Sumner (48), Carlo A Travaini (56), Mike K Gibson (57), Steve Gunnell (48)
4,M45+,400 Free,CVMM,Southern Pacific,3:37.31Y,Kelly S Karren (45), Doug J Koehler (52), Stephen Y Ball (48), Michael J Boosin (52)
7,M45+,400 Medley,CVMM,Southern Pacific,4:34.41Y,Stephen Y Ball (48), Doug J Koehler (52), Edward C Waldron (52), Jim Elowitt (48)
3,M45+,800 Free,CVMM,Southern Pacific,8:39.04Y,Kelly S Karren (45), Michael J Boosin (52), Doug J Koehler (52), Edward C Waldron (52)
6,M55+,200 Free,LAPS,Southern Pacific,1:38.04Y,Brian E Kelca (58), Duncan Q Mc Bride (64), David P Lindstedt (63), Chuck Ponthier (56)
4,M55+,200 Medley,LAPS,Southern Pacific,1:49.48Y,Brian E Kelca (58), David P Lindstedt (63), Chuck Ponthier (56), Duncan Q Mc Bride (64)
2,M65+,200 Free,VCM,Southern Pacific,1:42.42Y,Glenn A Gruber (69), Hubie Kerns (69), John M Derr (70), Bruce F Williams (65)
3,M65+,200 Medley,VCM,Southern Pacific,1:58.18Y,Bruce F Williams (65), Hubie Kerns (69), John M Derr (70), Glenn A Gruber (69)
4,M65+,400 Free,CVMM,Southern Pacific,4:34.97Y,Robert A Rosen (68), Steve Bowerman (68), Brent Lamb (67), Clive G Edwards (65)
3,M65+,800 Free,CVMM,Southern Pacific,10:07.01Y,Mark Buckley (65), Clive G Edwards (65), Steve Bowerman (68), Robert A Rosen (68)
9,M75+,200 Free,LVM,Southern Pacific,3:28.98Y,Fred Leipziger (91), Walter R Butler (87), Bob Stone (77), Clarke E Mitchell (86)
2,W18+,200 Free,LVM,Southern Pacific,1:38.02Y,Katarzyna Wilk (27), Shekinah L Hoffman (25), Jaclyn Taylor (22), Amy E Lubawy (23)
4,W18+,200 Medley,LVM,Southern Pacific,1:51.34Y,Amy E Lubawy (23), Joelle Beachler (19), Shekinah L Hoffman (25), Jaclyn Taylor (22)
4,W18+,400 Medley,SLOM,Southern Pacific,4:59.07Y,Eileen J Kim (27), Clare Dooley (18), Robin Schwartz (43), Paula E Dooley (55)
7,W25+,200 Free,ROSE,Southern Pacific,1:42.40Y,Michelle K Duraj (26), Lauren Turner (26), Lauren K Frendreis (30), Elizabeth M Jenkins (31)
5,W25+,200 Medley,ROSE,Southern Pacific,1:53.85Y,Lauren Turner (26), Michelle K Duraj (26), Stefanie Capizzi (32), Lauren K Frendreis (30)
7,W25+,800 Free,SLOM,Southern Pacific,9:56.77Y,Eileen J Kim (27), Paula E Dooley (55), Linda G McClure (60), Robin Schwartz (43)
6,W35+,200 Free,LVM,Southern Pacific,1:49.58Y,Susan Hitch (40), Melissa K Giovanni (39), Megan M Andrus (37), Mary Lee (37)
6,W35+,200 Medley,LVM,Southern Pacific,2:04.01Y,Susan Hitch (40), Mary Lee (37), Megan M Andrus (37), Melissa K Giovanni (39)
8,W35+,200 Medley,CVMM,Southern Pacific,2:04.27Y,Nancy Kirkpatrick-Reno (63), Leslie Daland-James (49), Jill E Gellatly (51), Eve G Maidenberg (42)
2,W35+,400 Free,CVMM,Southern Pacific,4:00.54Y,Arlette A Godges (55), Eve G Maidenberg (42), Jennifer Weiderman (52), Becky Cleavenger (55)
5,W35+,400 Free,CVMM,Southern Pacific,4:22.34Y,Leslie B Monroe (44), Sarah E Habib (37), Deanna C Koehler (49), Beata M Konopka (50)
9,W35+,400 Free,SLOM,Southern Pacific,4:51.44Y,Deborah L Bowers (62), Paula E Dooley (55), Linda G McClure (60), Robin Schwartz (43)
6,W35+,400 Medley,CVMM,Southern Pacific,4:48.93Y,Beata M Konopka (50), Sarah E Habib (37), Leslie B Monroe (44), Cindie V Boosin (36)
2,W45+,200 Free,CVMM,Southern Pacific,1:47.39Y,Becky Cleavenger (55), Jill E Gellatly (51), Leslie Daland-James (49), Arlette A Godges (54)
8,W45+,200 Free,LVM,Southern Pacific,1:54.88Y,Kari S Jauch (53), Caroline E Faure (50), Karin M Wegner (46), Jelena A Kunovac (54)
1,W45+,200 Medley,CVMM,Southern Pacific,2:01.74Y,Beata M Konopka (50), Jennifer Weiderman (52), Arlette A Godges (54), Becky Cleavenger (55)
1,W45+,800 Free,CVMM,Southern Pacific,8:33.70Y,Jill E Gellatly (51), Jennifer Weiderman (52), Leslie Daland-James (49), Becky Cleavenger (55)
2,W55+,200 Free,LAPS,Southern Pacific,1:50.81Y,Bonnie L Spivey (60), Ann Finley (56), Debbie D Richardson (56), Traci S Granger (61)
7,W55+,200 Free,LVM,Southern Pacific,2:00.51Y,Michelle P Ashworth (55), Carolyn Battin (65), Beverly B Meteyer (65), Joanne Saul-Zachau (60)
1,X18+,200 Free,LVM,Southern Pacific,1:25.80Y,Forrest Beesley (23), Amy E Lubawy (23), Katarzyna Wilk (27), Francois Van Wynsberge (23)
3,X18+,200 Free,ROSE,Southern Pacific,1:33.97Y,Michelle K Duraj (26), Lauren K Frendreis (30), Seanryan P Samia (23), Eric Shi (24)
6,X18+,200 Free,WH2O,Southern Pacific,1:35.00Y,Nikita Bondarenko (23), Elizabeth A Vucinich (38), Antoine D Kunsch (31), Keely MacDonald (29)
10,X18+,200 Free,LVM,Southern Pacific,1:35.58Y,Shekinah L Hoffman (25), Jaclyn Taylor (22), Joe Starkweather (22), Thomas Gutman (27)
1,X18+,200 Medley,LVM,Southern Pacific,1:35.95Y,Forrest Beesley (23), Francois Van Wynsberge (23), Amy E Lubawy (23), Katarzyna Wilk (27)
2,X18+,400 Free,SBM,Southern Pacific,3:43.89Y,Melissa Knell (24), Curtis Lin (28), Gabriel G Zahony (44), Jill C Jones (27)
3,X18+,400 Free,SLOM,Southern Pacific,3:44.10Y,Eileen J Kim (27), Clare Dooley (18), Morgan Moore (23), Zachary Allen (21)
5,X18+,400 Free,ROSE,Southern Pacific,3:49.62Y,David A Popko (41), Maria Carlson (23), Chad A Durieux (39), Cheryl A Simmons (52)
3,X18+,400 Medley,SLOM,Southern Pacific,4:09.00Y,Thomas Linker (22), Clare Dooley (18), Zachary Allen (21), Eileen J Kim (27)
2,X18+,800 Free,SLOM,Southern Pacific,8:42.17Y,Morgan Moore (23), Alan P Peterson (25), Paula E Dooley (55), Eileen J Kim (27)
9,X18+,800 Free,SPP,Southern Pacific,12:07.92Y,Natasha Kopp (50), Charles McPeak (48), Alexandra Lara (41), Anthony Galvez (21)
4,X25+,200 Medley,WH2O,Southern Pacific,1:41.72Y,Christopher R Gibson (35), Steven M Van Deventer (26), Elizabeth A Vucinich (38), Keely MacDonald (29)
10,X25+,800 Free,SLOM,Southern Pacific,10:02.83Y,RJ Jacobs (30), Linda G McClure (60), Deborah L Bowers (62), Daniel J Gibbons (34)
4,X35+,200 Free,LVM,Southern Pacific,1:38.70Y,Melissa K Giovanni (39), Mary Lee (37), Jarvis I Marlow (43), Seth Aldrich (37)
6,X35+,400 Free,CVMM,Southern Pacific,4:03.69Y,Leslie B Monroe (44), Sarah E Habib (37), Mark S Reyes (47), Edward C Waldron (52)
9,X35+,400 Free,SLOM,Southern Pacific,4:18.04Y,Robin Schwartz (43), Nick Gardner (53), Douglas J Sawyer (49), Paula E Dooley (55)
5,X35+,800 Free,CVMM,Southern Pacific,8:59.11Y,Leslie B Monroe (44), Sarah E Habib (37), Jonathan S Kretz (41), Darin Buschmann (44)
3,X45+,200 Free,CVMM,Southern Pacific,1:38.62Y,Becky Cleavenger (55), Matthew N Biondi (53), Arlette A Godges (54), Michael J Boosin (52)
4,X45+,200 Free,LVM,Southern Pacific,1:39.31Y,Dan Wegner (47), Karin M Wegner (46), Jelena A Kunovac (54), Josh Davis (46)
5,X45+,200 Medley,LVM,Southern Pacific,1:52.72Y,Dan Wegner (47), Jelena A Kunovac (54), Josh Davis (46), Karin M Wegner (46)
9,X45+,200 Medley,CVMM,Southern Pacific,1:54.61Y,Beata M Konopka (50), Doug J Koehler (53), Kelly S Karren (45), Arlette A Godges (54)
2,X45+,400 Free,CVMM,Southern Pacific,3:41.70Y,Jill E Gellatly (51), Becky Cleavenger (55), Matthew N Biondi (53), Kelly S Karren (45)
3,X45+,400 Free,CVMM,Southern Pacific,3:48.22Y,Arlette A Godges (54), Jennifer Weiderman (52), Michael J Boosin (52), Stephen Y Ball (48)
4,X45+,800 Free,ROSE,Southern Pacific,10:17.10Y,Frank E Campbell (60), Kim O'Grady (57), Cheryl A Simmons (52), Michael Tulin (64)
1,X55+,200 Free,LAPS,Southern Pacific,1:42.59Y,Brian E Kelca (58), Ann Finley (56), Traci S Granger (61), Chuck Ponthier (56)
1,X55+,200 Medley,LAPS,Southern Pacific,1:53.68Y,Bonnie L Spivey (60), Brian E Kelca (58), Traci S Granger (61), Chuck Ponthier (56)
7,X55+,200 Medley,LAPS,Southern Pacific,2:01.21Y,Debbie D Richardson (56), Charlie Raine (59), David P Lindstedt (63), Ann Finley (56)
3,X55+,400 Free,CVMM,Southern Pacific,4:23.05Y,Niki F Stokols (61), Denise M Hearst (61), Robert A Rosen (68), Mark Buckley (65)
10,X55+,400 Free,SLOM,Southern Pacific,4:57.39Y,Sammy Papert (64), Linda G McClure (60), Patrick A Voegele (62), Deborah L Bowers (62)
4,X55+,800 Free,CVMM,Southern Pacific,9:57.68Y,Denise M Hearst (61), Niki F Stokols (61), Ralph J Smalling (63), James R Aamoth (57)
6,X65+,200 Free,LVM,Southern Pacific,1:58.40Y,Carolyn Battin (65), Beverly B Meteyer (65), Jeff Ghan (68), Scott Townsend (65)
7,X65+,200 Medley,LVM,Southern Pacific,2:18.73Y,Scott Townsend (65), Jeff Ghan (68), Beverly B Meteyer (65), Carolyn Battin (65)
6,X75+,200 Free,ROSE,Southern Pacific,3:15.16Y,Douglas J Goode (80), William Fleming (83), Ellen K Shockro (76), Maurine E Kornfeld (97)
5,X75+,200 Medley,ROSE,Southern Pacific,4:05.21Y,Maurine E Kornfeld (97), Douglas J Goode (80), William Fleming (83), Ellen K Shockro (76)
