2018 USMS Top 10 SCY Relays for Minnesota LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M18+,400 Free,HOPK,Minnesota,3:34.33Y,Ryan Miksch (24), Bob Thompson (49), Scott P Tripps (48), Joseph M Anderson (33)
2,M18+,800 Free,HOPK,Minnesota,7:56.10Y,Ryan Miksch (24), Adrian C Carpenter (26), Joseph M Anderson (33), Scott P Tripps (48)
9,M45+,400 Medley,MINN,Minnesota,4:25.12Y,Christopher D Sieben (54), Michael Ewing (51), Christopher A Kvaal (50), Mark Nieters (49)
8,M45+,800 Free,HOPK,Minnesota,9:57.57Y,Doobie Kurus (45), Randal Ness (55), Donald C Selby (56), Craig L Collins (58)
7,M55+,400 Medley,NORT,Minnesota,5:04.23Y,Bill Punyko (59), Robert E Licari (59), Thomas G Pogue (64), Perry Brown (66)
9,M65+,400 Free,MINN,Minnesota,4:50.13Y,Marc S Anderson (69), Robin T Kleffman (70), John Bergman (76), Thomas A Hodgson (68)
2,M65+,400 Medley,MINN,Minnesota,4:58.09Y,Steven E Nelson (65), Marc S Anderson (68), Robin T Kleffman (70), Daniel S Kornblatt (68)
9,M65+,800 Free,MINN,Minnesota,11:53.76Y,Thomas A Hodgson (68), Mark Kaplan (69), John Bergman (76), Marc S Anderson (69)
9,M75+,200 Free,MINN,Minnesota,2:53.68Y,Pete Magee (80), Bill Kansas (82), Niel R Petersen (79), David C Arlander (77)
3,M75+,400 Medley,MINN,Minnesota,7:26.36Y,Pete Magee (80), David C Arlander (77), Bill Kansas (82), Niel R Petersen (79)
1,W18+,400 Medley,MINN,Minnesota,4:31.31Y,Madeline Lee (23), Katherine Kaiser (27), Carolyn A Fittipaldi (24), Elizabeth A Nymeyer (35)
6,W25+,400 Medley,HOPK,Minnesota,4:31.83Y,Carolyn Bernhardt (26), Steff L White-Olson (31), Sandra E Frimerman-Bergquist (34), Christina H Roberts (32)
4,W65+,400 Free,MINN,Minnesota,6:44.42Y,Carol S Smollen (74), Sharon M Lee-Sheridan (66), Carol L Bell (66), Shannon W Swartz (66)
8,W65+,400 Free,MINN,Minnesota,7:41.66Y,Mary C Hoover (68), AnnLiv Bacon (75), Elizabeth J Connelly (67), Pat J Lillehei (73)
4,W65+,400 Medley,MINN,Minnesota,8:06.46Y,AnnLiv Bacon (75), Mary C Hoover (68), Babs H Larsen (70), Elizabeth J Connelly (67)
5,W65+,400 Medley,MINN,Minnesota,9:26.80Y,Martha L Arradondo (71), Judy C Bowdin (73), Shannon W Swartz (66), Carol L Bell (66)
3,W65+,800 Free,MINN,Minnesota,14:49.45Y,Sharon M Lee-Sheridan (66), Carol L Bell (66), Shannon W Swartz (66), Carol S Smollen (74)
1,X25+,800 Free,HOPK,Minnesota,8:32.46Y,Carolyn Bernhardt (26), Steff L White-Olson (31), Adrian C Carpenter (26), Joel Gregory (27)
6,X25+,800 Free,HOPK,Minnesota,9:00.62Y,David R Bergquist (33), Sandra E Frimerman-Bergquist (34), Christina H Roberts (32), Joseph M Anderson (33)
9,X35+,800 Free,HOPK,Minnesota,9:39.33Y,Amy R Rittenhouse (40), Beth A Dalton (62), Scott P Tripps (48), John N Evers (63)
8,X55+,400 Medley,MINN,Minnesota,5:32.85Y,Curtis L Nelson (61), Pamela C Ogden (61), Kenneth J Fischer (57), Sarah E Nelson (61)
10,X65+,400 Free,MINN,Minnesota,6:54.15Y,Elizabeth J Connelly (67), Bill Kansas (81), Thomas A Hodgson (67), Mary C Hoover (68)
4,X65+,400 Medley,MINN,Minnesota,6:28.48Y,Sharon M Lee-Sheridan (66), Mark Kaplan (69), Marc S Anderson (69), Carol S Smollen (74)
5,X65+,800 Free,MINN,Minnesota,12:45.63Y,Marc S Anderson (68), Elizabeth J Connelly (67), Mary C Hoover (68), Robin T Kleffman (70)
8,X65+,800 Free,MINN,Minnesota,15:17.14Y,Mark Kaplan (69), Judy C Bowdin (73), Carol L Bell (66), Jim T Langland (65)
