2021 USMS Top 10 LCM Relays for Florida LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M120-159,200 Free,SPM,Florida,1:50.76M,Matthew D Menendez (26), Christopher C Stickle (31), Michael A Whitehead (26), Sean Gerrard (48)
5,M120-159,200 Medley,SPM,Florida,2:12.28M,Christopher C Stickle (31), Michael A Whitehead (26), Matthew D Menendez (26), John L Nixon (66)
1,M160-199,200 Free,SHARK,Florida,1:45.00M,William R Kloppe (41), Nei-Kuan Chia (44), Adam S Warner (34), Hans B Palacios-Wanke (53)
2,M160-199,200 Medley,SHARK,Florida,1:57.18M,Nei-Kuan Chia (44), Adam S Warner (34), Hans B Palacios-Wanke (53), William R Kloppe (41)
9,M160-199,200 Medley,SHARK,Florida,2:15.08M,Daniel Paulling (35), John R Groselle (42), Kane Rigney (40), Charles M Denault (58)
3,M200-239,200 Free,SHARK,Florida,1:50.35M,George K Mehok (54), Jason E Schwartz (46), Craig E McCONKEY (46), John D Bradshaw (55)
7,M200-239,200 Free,SPM,Florida,2:01.74M,Greg Salomon (59), Eric C Herman (50), Jim Esposito (58), Michael R Smith (64)
3,M200-239,200 Medley,SHARK,Florida,2:07.26M,Jason E Schwartz (46), Craig E McCONKEY (46), John D Bradshaw (55), George K Mehok (54)
10,M200-239,200 Medley,SPM,Florida,2:22.30M,Jim Esposito (58), Kern M Davis (67), Eric C Herman (50), Greg Salomon (59)
5,M200-239,400 Free,SHARK,Florida,5:31.73M,Bert Bowers (67), Jon E Einsidler (70), Allen F Hillman (54), Geoffrey Orland (37)
4,M240-279,200 Free,SHARK,Florida,1:56.35M,Steven M Newman (59), Bill A Brackett (63), Todd W Stultz (61), Arnaldo A Perez (59)
4,M240-279,200 Medley,SHARK,Florida,2:17.19M,Steven M Newman (59), Todd W Stultz (61), Arnaldo A Perez (59), Bill A Brackett (63)
2,M280-319,200 Free,SHARK,Florida,2:03.91M,Roger Kahn (66), Bob E Couch (74), Ed Reed (78), Rick B Walker (71)
9,M280-319,200 Free,SHARK,Florida,2:58.33M,Don Claridge (76), Ronald Buda (72), Richard M Whaley (69), John Mitchell (82)
2,M280-319,200 Medley,SHARK,Florida,2:24.40M,Bob E Couch (74), Rick B Walker (71), Roger Kahn (66), Ed Reed (78)
1,M280-319,400 Free,SHARK,Florida,4:33.57M,Jack R Groselle (67), Bob E Couch (74), Jack R Martin (70), Rick B Walker (71)
1,M280-319,800 Free,SHARK,Florida,10:15.72M,Jack R Groselle (67), Jack R Martin (70), Bob E Couch (74), Rick B Walker (71)
1,M320-359,200 Free,SHARK,Florida,2:36.88M,Mike Freshley (80), Michael A Laux (80), Gary Trimble (79), David Oakes (81)
1,M320-359,200 Medley,SHARK,Florida,3:18.64M,David W Oakes (81), Mike R Freshley (80), James F Browne (83), Jan Soderstrom (76)
1,W120-159,200 Free,SHARK,Florida,2:02.11M,Ashley M King (41), Onshalee Promchitmart (29), Brittany Fried (24), Casey M Keiber (44)
2,W120-159,200 Medley,SHARK,Florida,2:17.43M,Bridget Keller (51), Brittany Fried (24), Ashley M King (41), Onshalee Promchitmart (29)
9,W160-199,200 Medley,SPM,Florida,3:16.16M,Phyllis A Scheidt (61), Megan Howson (25), Tiffany F Weidner (36), Sheila Carpenter-vanDijk (72)
1,W200-239,200 Free,SHARK,Florida,2:01.15M,Bridget Keller (51), Janey C Mayville-Ledford (47), Andrea Dombrowski (54), Melissa D Varlas (48)
6,W200-239,200 Free,SPM,Florida,2:11.28M,Paula M Texel (51), Karen L Westerman (54), Tabitha A Brandt (53), Henrietta Szeredi (45)
10,W200-239,200 Free,SPM,Florida,2:27.38M,Colleen A O'Reilly (62), Dawn Clark (57), Megan Howson (25), Lisa A Flanagan (59)
1,W200-239,200 Medley,SHARK,Florida,2:14.58M,Ann K Stewart (51), Casey M Keiber (44), Melissa D Varlas (48), Paige A Gill (58)
3,W200-239,200 Medley,SPM,Florida,2:22.48M,Paula M Texel (51), Henrietta Szeredi (45), Karen L Westerman (54), Tabitha A Brandt (53)
8,W200-239,200 Medley,SHARK,Florida,2:39.90M,Holly Campbell (60), Andrea Dombrowski (54), Daphne R Elliott (53), Violetta Gratsou-Zodl (51)
2,W200-239,400 Free,SHARK,Florida,5:34.38M,Ashley M King (41), Linda Bayne (59), Daphne R Elliott (53), Violetta Gratsou-Zodl (51)
1,W200-239,400 Medley,SHARK,Florida,5:40.41M,Ann K Stewart (51), Rebecca A Aten (45), Janey C Mayville-Ledford (47), Nancy Kryka (66)
2,W240-279,200 Free,SHARK,Florida,2:21.53M,Paige A Gill (58), Laura A Kirkpatrick (61), Laura L Groselle (61), Sue N Watts (67)
9,W240-279,200 Free,SPM,Florida,2:45.05M,Laura M Albee (52), Susan Henry (65), Martha Gipson (66), Sharon B Steinmann (63)
3,W240-279,200 Medley,SHARK,Florida,2:52.06M,Diann Uustal (75), Laura L Groselle (61), Sue N Watts (67), Laura A Kirkpatrick (61)
4,W240-279,200 Medley,SPM,Florida,3:00.09M,Dawn Clark (57), Lisa A Flanagan (59), Susan Henry (65), Sharon B Steinmann (63)
3,W280-319,200 Free,SHARK,Florida,2:46.51M,Diann Uustal (75), Carol Mitchell (72), Susan L Meyers (79), June Carson (73)
7,W280-319,200 Medley,SHARK,Florida,4:08.99M,Carol Mitchell (72), June Carson (73), Susan L Meyers (79), Jan Miller (78)
1,W280-319,400 Free,SHARK,Florida,6:44.65M,Sue N Watts (67), Chris S Gilligan (78), Susan L Meyers (79), Carol Mitchell (72)
4,X120-159,200 Free,SHARK,Florida,1:54.65M,Adam S Warner (34), Daniel Paulling (35), Onshalee Promchitmart (29), Brittany Fried (24)
4,X120-159,200 Medley,SHARK,Florida,2:07.24M,Brittany Fried (24), Adam S Warner (34), Daniel Paulling (35), Onshalee Promchitmart (29)
10,X120-159,200 Medley,SPBA,Florida,2:31.70M,Sean F Keenan (47), Alycia Bobak (30), Casey M VanTassell (32), Andrew Leone (37)
2,X160-199,200 Free,SHARK,Florida,1:51.02M,William R Kloppe (41), Nei-Kuan Chia (44), Casey M Keiber (44), Ashley M King (41)
4,X160-199,200 Free,SPM,Florida,2:00.28M,Sean Gerrard (48), Michael A Whitehead (26), Henrietta Szeredi (45), Tabitha A Brandt (53)
5,X160-199,200 Medley,SPM,Florida,2:23.28M,Sarah Swoch (36), Alison S Hayden (50), Christopher C Stickle (31), Eric C Herman (50)
9,X160-199,200 Medley,SHARK,Florida,2:31.58M,Rebecca A Aten (45), Matthew P Iltis (42), Ashley M King (41), Geoffrey Orland (37)
1,X160-199,400 Free,SPM,Florida,4:36.00M,Christopher C Stickle (31), Alison S Hayden (50), Dawn Clark (57), Eric C Herman (50)
1,X160-199,400 Medley,SHARK,Florida,5:06.92M,Jason E Schwartz (46), Daniel Paulling (35), Ashley M King (41), Bridget Keller (51)
3,X200-239,200 Free,SHARK,Florida,1:57.01M,Jason E Schwartz (46), Hans B Palacios-Wanke (53), Ann K Stewart (51), Bridget Keller (51)
7,X200-239,200 Free,SPM,Florida,2:05.70M,Eric C Herman (50), Greg Salomon (59), Karen L Westerman (54), Paula M Texel (51)
10,X200-239,200 Free,SFYH,Florida,2:14.90M,Xavier Almeyda (51), Lori L Overly (56), Peter A Boers (58), Jenny L Krause (47)
2,X200-239,200 Medley,SHARK,Florida,2:09.45M,Edward H Mench (55), Casey M Keiber (44), Melissa D Varlas (48), David M Zimmerman (59)
4,X200-239,200 Medley,SHARK,Florida,2:14.16M,Ann K Stewart (51), Craig E McCONKEY (46), George K Mehok (54), Bridget Keller (51)
5,X200-239,200 Medley,SHARK,Florida,2:15.04M,Steven M Newman (59), John D Bradshaw (55), Paige A Gill (58), Andrea Dombrowski (54)
1,X200-239,400 Free,SHARK,Florida,4:40.39M,Steven M Newman (59), Jim Matysek (62), Ann K Stewart (51), Rebecca A Aten (45)
1,X200-239,400 Medley,SHARK,Florida,4:53.65M,Edward H Mench (55), Casey M Keiber (44), Melissa D Varlas (48), Steven M Newman (59)
2,X240-279,200 Free,SHARK,Florida,2:03.08M,Arnaldo A Perez (59), Roger Kahn (66), Paige A Gill (58), Laura L Groselle (61)
8,X240-279,200 Free,SHARK,Florida,2:14.23M,Steven M Newman (59), Todd W Stultz (61), Laura A Kirkpatrick (61), Sue N Watts (67)
5,X240-279,200 Medley,SHARK,Florida,2:26.85M,Holly Campbell (60), Rick B Walker (71), Steven M Newman (59), Karen L Einsidler (65)
8,X240-279,200 Medley,SHARK,Florida,2:32.45M,Laura A Kirkpatrick (61), Todd W Stultz (61), Arnaldo A Perez (59), Laura L Groselle (61)
1,X240-279,400 Free,SHARK,Florida,4:40.56M,Jason E Schwartz (46), Bill A Brackett (63), Karen L Einsidler (65), Nancy Kryka (66)
1,X240-279,400 Medley,SHARK,Florida,5:26.99M,Holly Campbell (60), Jim Matysek (62), Bill A Brackett (63), Karen L Einsidler (65)
2,X240-279,400 Medley,SHARK,Florida,6:06.53M,Tom J Weigand (64), Jack R Martin (70), Daphne R Elliott (53), Michelle Watkins (54)
5,X240-279,400 Medley,SHARK,Florida,7:18.90M,Carol Mitchell (72), Sue N Watts (67), Allen F Hillman (54), Steve Liles (54)
1,X240-279,800 Free,SHARK,Florida,11:01.58M,Karen L Einsidler (65), Rachel H Bowman (56), Tom J Weigand (64), Charles M Denault (58)
2,X280-319,200 Free,SHARK,Florida,2:11.12M,Bill A Brackett (63), Rick B Walker (71), Diann Uustal (75), June Carson (73)
3,X280-319,200 Free,SHARK,Florida,2:12.52M,Jeffrey Boatright (68), Bob E Couch (74), Julianna F Holbrook (74), Nancy Kryka (66)
9,X280-319,200 Free,SHARK,Florida,3:03.80M,Ronald Buda (72), Don Claridge (76), Carol Mitchell (72), Jan Miller (78)
2,X280-319,200 Medley,SHARK,Florida,2:29.28M,Diann Uustal (75), Rick B Walker (71), Roger Kahn (66), June Carson (73)
4,X280-319,200 Medley,SHARK,Florida,2:47.28M,Chris S Gilligan (78), Deanna Doyle (63), Bert Bowers (67), Bob E Couch (74)
7,X280-319,200 Medley,SFYH,Florida,3:42.43M,Harry S Colburn (78), Martha J Samuelson (72), Peter A Boers (58), Lorrie C Hansen (73)
5,X280-319,400 Free,SFYH,Florida,7:35.85M,Lorrie C Hansen (73), Martha J Samuelson (72), Martin B McEvoy (71), Harry S Colburn (78)
1,X280-319,400 Medley,SHARK,Florida,5:33.50M,Diann Uustal (75), Jack R Groselle (67), Jeffrey Boatright (68), Julianna F Holbrook (74)
1,X320-359,400 Medley,SHARK,Florida,9:41.05M,Chris S Gilligan (78), Susan L Meyers (79), James F Browne (83), Martin W Hollander (82)
