2022 USMS Top 10 SCM Relays for Florida LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M120-159,200 Free,MELB,Florida,1:45.89M,Benjamin Lo-Pinto (46), Elias M Econopouly (23), B.J. Graham (46), Matthew F Regan (42)
2,M120-159,200 Medley,SPM,Florida,1:56.08M,Christopher C Stickle (32), Adam Jerger (46), Noah G Manera (24), Sean Gerrard (49)
1,M120-159,400 Free,SPM,Florida,4:04.01M,Christopher C Stickle (32), Adam Jerger (46), Noah G Manera (24), Eric C Herman (51)
3,M120-159,400 Free,MELB,Florida,4:12.10M,Benjamin Lo-Pinto (46), Elias M Econopouly (23), B.J. Graham (46), Matthew F Regan (42)
1,M120-159,400 Medley,SPM,Florida,4:21.32M,Christopher C Stickle (32), Adam Jerger (46), Noah G Manera (24), Sean Gerrard (49)
7,M120-159,800 Free,SPM,Florida,10:25.30M,Russell Hawkins (36), Stephan J Freeman (66), Noah G Manera (24), Christopher C Stickle (32)
2,M160-199,200 Medley,MELB,Florida,1:56.21M,Benjamin Lo-Pinto (46), Ryan P Ruddy (46), B.J. Graham (46), Elias M Econopouly (23)
5,M160-199,400 Free,SHARK,Florida,4:19.21M,Michael Gilliam (43), Scott Jarr (55), Daniel J Barry (32), Alexander J Williams (38)
2,M160-199,400 Medley,MELB,Florida,4:20.35M,Benjamin Lo-Pinto (46), Elias M Econopouly (23), B.J. Graham (46), Ryan P Ruddy (46)
1,M160-199,800 Free,SPM,Florida,8:52.90M,Christopher C Stickle (32), Eric C Herman (51), Adam Jerger (46), Sean Gerrard (49)
4,M160-199,800 Free,MELB,Florida,9:58.52M,Elias M Econopouly (23), Eric E Myers (52), Jeff Wetzel (66), B.J. Graham (46)
4,M200-239,200 Free,SHARK,Florida,1:53.61M,Xavier Almeyda (52), William Markovitz (50), Edward M Clissold (48), Brian P Whiteside (52)
8,M200-239,200 Medley,MELB,Florida,2:17.63M,Kirk W Clear (55), Eric E Myers (52), Mark Palace (49), Robert W Spence (60)
9,M200-239,200 Medley,SPM,Florida,2:20.21M,Jim Esposito (59), Eric C Herman (51), Stephan J Freeman (66), Michael L Zabel (62)
6,M200-239,400 Free,LMSC,Florida,4:29.31M,Andy Kroupa (53), Andy Matthias (47), Brodie Hynes (48), Wayne L Baker (64)
7,M200-239,400 Free,SHARK,Florida,4:39.38M,Jim Matysek (63), Allen F Hillman (55), David K Sieve (52), Brian P Whiteside (52)
9,M200-239,400 Free,MELB,Florida,4:44.74M,Kirk W Clear (55), Eric E Myers (52), Mark Palace (49), Jeff Wetzel (66)
2,M200-239,400 Medley,SHARK,Florida,4:38.87M,Michael Gilliam (43), Edward H Mench (56), Edward M Clissold (48), Bill A Brackett (64)
4,M200-239,400 Medley,LMSC,Florida,4:58.89M,Brodie Hynes (48), Wayne L Baker (64), Andy Kroupa (53), Andy Matthias (47)
8,M200-239,400 Medley,MELB,Florida,5:22.05M,Kirk W Clear (55), Mark Palace (49), Eric E Myers (52), Jeff Wetzel (66)
9,M200-239,400 Medley,SPM,Florida,5:23.12M,Jim Esposito (59), Eric C Herman (51), Stephan J Freeman (66), Michael L Zabel (62)
2,M200-239,800 Free,LMSC,Florida,9:47.19M,Andy Kroupa (53), Brodie Hynes (48), Wayne L Baker (64), Andy Matthias (47)
4,M240-279,200 Free,LMSC,Florida,2:01.81M,Andy Kroupa (53), Wayne L Baker (64), Andy Matthias (47), Mike Freshley (81)
7,M240-279,400 Medley,SHARK,Florida,6:17.28M,Michael D Bergquist (66), Jack R Martin (71), Allen F Hillman (55), John M Burke (70)
10,M240-279,400 Medley,MELB,Florida,6:40.78M,Thomas Stokes (73), Robert W Spence (60), Thomas J Parker (53), Steven A Courtney (54)
7,M240-279,800 Free,MELB,Florida,14:22.36M,Thomas Hoffman (70), Steven A Courtney (54), Mark Palace (49), Henry Eckstein (74)
1,M280-319,200 Free,SHARK,Florida,1:58.58M,Jack R Groselle (68), Lawrence J Day (71), Rick B Walker (72), Lee Childs (74)
4,M280-319,200 Free,SHARK,Florida,2:19.08M,Bob E Couch (75), Jack R Martin (71), John M Burke (70), John F Johnston (75)
1,M280-319,200 Medley,SHARK,Florida,2:10.97M,Jeffrey Boatright (69), Jack R Groselle (68), Lawrence J Day (71), Lee Childs (74)
1,M280-319,400 Free,SHARK,Florida,4:20.28M,Jack R Groselle (68), Lee Childs (74), Lawrence J Day (71), Jeffrey Boatright (69)
3,M280-319,400 Free,SHARK,Florida,5:16.87M,Bob E Couch (75), Jack R Martin (71), Don Claridge (77), Richard R Bowden (67)
1,M280-319,400 Medley,SHARK,Florida,5:01.69M,Lee Childs (74), Jack R Groselle (68), Lawrence J Day (71), Rick B Walker (72)
1,M280-319,800 Free,SHARK,Florida,9:45.48M,Bill A Brackett (64), Lawrence J Day (71), Lee Childs (74), Rick B Walker (72)
1,M320-359,200 Medley,SHARK,Florida,3:18.43M,Dean Dye (81), Darryl W Sjoberg (77), Michael A Laux (81), David Oakes (82)
3,W100-119,400 Free,SPM,Florida,5:15.52M,Sophia R Bickerton (21), Sarah Swoch (37), Olivia G Barkley (22), Alyssa Harmon (25)
1,W100-119,400 Medley,SPM,Florida,5:12.81M,Sarah Swoch (37), Allison M Retotar (35), Macarena Martin Mayor (24), Sophia R Bickerton (21)
1,W100-119,800 Free,SPM,Florida,10:25.54M,Sophia R Bickerton (21), Kelly S Deuser (24), Allison M Retotar (35), Sarah Swoch (37)
5,W120-159,200 Medley,SPM,Florida,2:26.97M,Celeste A Patton (38), Sophia R Bickerton (21), Stephanie A Gibson (39), Sarah Swoch (37)
4,W120-159,400 Medley,SPM,Florida,5:20.37M,Celeste A Patton (38), Sophia R Bickerton (21), Stephanie A Gibson (39), Sarah Swoch (37)
8,W120-159,400 Medley,LMSC,Florida,5:52.10M,Kimberly D Baker (45), Rachael Lilienthal (45), Ewa H Jarzabek (19), Sabrina Campbell (46)
2,W120-159,800 Free,SPM,Florida,10:41.62M,Sophia R Bickerton (21), Cheryl Kupan (58), Sarah Swoch (37), Celeste A Patton (38)
3,W160-199,200 Free,SPM,Florida,2:10.42M,Cheryl Kupan (58), Celeste A Patton (38), Paula M Texel (52), Sarah Swoch (37)
6,W160-199,200 Medley,MELB,Florida,2:30.92M,Sarah E Szakovits (28), Janet Carbin (63), Joanna L Dagenais (35), Ann Kealy-Angel (63)
8,W160-199,200 Medley,MELB,Florida,2:41.81M,Trinity Graham (43), Laura F Harting (28), Kristin L Kulinka (37), Karen G Holloway-Adkins (60)
6,W160-199,400 Free,MELB,Florida,5:43.85M,Sally K Dykstra (63), Laura F Harting (28), Karen G Holloway-Adkins (60), Joanna L Dagenais (35)
9,W160-199,400 Free,MELB,Florida,6:34.91M,Trinity Graham (43), Ann Kealy-Angel (63), Lynn Dotson (44), Kristi M Boogaard (47)
4,W160-199,400 Medley,MELB,Florida,6:06.63M,Sarah E Szakovits (28), Janet Carbin (63), Kristin L Kulinka (37), Karen G Holloway-Adkins (60)
7,W160-199,400 Medley,MELB,Florida,7:05.71M,Trinity Graham (43), Ann Kealy-Angel (63), Joanna L Dagenais (35), Kristi M Boogaard (47)
4,W160-199,800 Free,LMSC,Florida,13:13.29M,Ewa H Jarzabek (19), Rachael Lilienthal (45), Martha Dennis (70), Cory Trusty (46)
6,W200-239,200 Free,SHARK,Florida,2:22.31M,Deanna Doyle (64), Claudia Goldschmidt (55), Ann L Sherlock (52), Jo-Ann Elo (61)
1,W200-239,200 Medley,SHARK,Florida,2:20.55M,Ann K Stewart (52), Joanna M Treon (46), Melissa D Varlas (49), Claudia Goldschmidt (55)
3,W200-239,200 Medley,SPM,Florida,2:23.38M,Paula M Texel (52), Alison S Hayden (51), Karen Westerman (55), Tabitha A Brandt (54)
1,W200-239,400 Medley,SHARK,Florida,5:00.15M,Ann K Stewart (52), Tricia Good (51), Melissa D Varlas (49), Bridget Keller (52)
3,W200-239,400 Medley,SPM,Florida,5:20.70M,Paula M Texel (52), Tabitha A Brandt (54), Alison S Hayden (51), Karen Westerman (55)
1,W200-239,800 Free,SPM,Florida,10:02.90M,Paula M Texel (52), Alison S Hayden (51), Tabitha A Brandt (54), Karen Westerman (55)
3,W200-239,800 Free,MELB,Florida,11:51.54M,Joanna L Dagenais (35), Trinity Graham (43), Ann Kealy-Angel (63), Karen G Holloway-Adkins (60)
2,W240-279,200 Free,MELB,Florida,2:11.35M,Kelly Parker Palace (61), Zena H Courtney (63), Janet Carbin (63), Joan Wheeler (58)
3,W240-279,200 Medley,MELB,Florida,2:34.78M,Zena H Courtney (63), Kelly Parker Palace (61), Joan Wheeler (58), Sally K Dykstra (63)
5,W240-279,200 Medley,SHARK,Florida,2:41.70M,Holly Campbell (61), Deanna Doyle (64), Fay V Lachney (61), Karen L Einsidler (66)
2,W240-279,400 Free,MELB,Florida,4:54.00M,Kelly Parker Palace (61), Zena H Courtney (63), Janet Carbin (63), Joan Wheeler (58)
3,W240-279,400 Free,SHARK,Florida,5:02.96M,Fay V Lachney (61), Laura L Groselle (62), Cathy A Fedako (61), Karen L Einsidler (66)
6,W240-279,400 Free,SHARK,Florida,5:44.42M,Claudia Goldschmidt (55), Karen K Carter (72), Elayne E Hartter (63), Violetta Gratsou-Zodl (52)
3,W240-279,400 Medley,MELB,Florida,5:39.16M,Zena H Courtney (63), Kelly Parker Palace (61), Joan Wheeler (58), Sally K Dykstra (63)
1,W240-279,800 Free,MELB,Florida,10:22.22M,Kelly Parker Palace (61), Zena H Courtney (63), Sally K Dykstra (63), Joan Wheeler (58)
1,W280-319,200 Free,SHARK,Florida,2:20.64M,Diann Uustal (76), June Carson (74), Sue N Watts (68), Nancy L Kryka (67)
1,W280-319,400 Free,SHARK,Florida,5:19.84M,Diann Uustal (76), June Carson (74), Sue N Watts (68), Nancy L Kryka (67)
1,W280-319,400 Medley,SHARK,Florida,6:22.47M,Diann Uustal (76), June Carson (74), Nancy L Kryka (67), Sue N Watts (68)
1,W280-319,800 Free,SHARK,Florida,11:54.09M,Diann Uustal (76), June Carson (74), Sue N Watts (68), Nancy L Kryka (67)
5,X100-119,400 Free,SPM,Florida,4:35.07M,Christopher C Stickle (32), Noah G Manera (24), Sophia R Bickerton (21), Alyssa Harmon (25)
6,X120-159,200 Free,SPM,Florida,1:54.32M,Noah G Manera (24), Christopher C Stickle (32), Celeste A Patton (38), Stephanie A Gibson (39)
3,X120-159,200 Medley,SHARK,Florida,2:06.17M,Michael Gilliam (43), Xavier Almeyda (52), Onshalee Promchitmart (30), Michelle E Brosnan (27)
7,X120-159,200 Medley,MELB,Florida,2:12.33M,Trinity Graham (43), Elias M Econopouly (23), B.J. Graham (46), Joanna L Dagenais (35)
9,X120-159,200 Medley,SPM,Florida,2:17.13M,Celeste A Patton (38), Sarah Swoch (37), Noah G Manera (24), Christopher C Stickle (32)
3,X120-159,400 Medley,SHARK,Florida,5:00.71M,Michelle E Brosnan (27), Laurel Varnell (31), Daniel Paulling (36), Alexander J Williams (38)
4,X120-159,400 Medley,MELB,Florida,5:00.83M,Trinity Graham (43), Elias M Econopouly (23), B.J. Graham (46), Joanna L Dagenais (35)
1,X120-159,800 Free,SPM,Florida,9:27.37M,Noah G Manera (24), Christopher C Stickle (32), Celeste A Patton (38), Alison S Hayden (51)
5,X160-199,200 Free,LMSC,Florida,1:59.60M,Mark Medei (62), Andy Matthias (47), Ewa H Jarzabek (19), Kimberly D Baker (45)
6,X160-199,200 Free,MELB,Florida,2:00.48M,Ryan P Ruddy (46), Matthew F Regan (42), Ann Kealy-Angel (63), Joanna L Dagenais (35)
7,X160-199,200 Free,MELB,Florida,2:00.50M,B.J. Graham (46), Benjamin Lo-Pinto (46), Trinity Graham (43), Kristin L Kulinka (37)
3,X160-199,400 Free,SPM,Florida,4:42.28M,Michael L Zabel (62), Jim Esposito (59), Celeste A Patton (38), Sarah Swoch (37)
4,X160-199,400 Free,MELB,Florida,4:43.75M,B.J. Graham (46), Benjamin Lo-Pinto (46), Trinity Graham (43), Janet Carbin (63)
7,X160-199,400 Free,MELB,Florida,5:01.76M,Elias M Econopouly (23), Mark Palace (49), Lynn Dotson (44), Joan Wheeler (58)
9,X160-199,400 Free,LMSC,Florida,5:06.87M,Brodie Hynes (48), Greg M Schultz (52), Cory Trusty (46), Ewa H Jarzabek (19)
10,X160-199,400 Free,TBAM,Florida,5:09.41M,Juan Cue (63), Norma DeGuenther (60), Hayley E Stayman (30), Caleb Wright (26)
6,X160-199,400 Medley,LMSC,Florida,5:27.67M,Andy Kroupa (53), Cory Trusty (46), Andy Matthias (47), Ewa H Jarzabek (19)
9,X160-199,400 Medley,SWOUT,Florida,6:16.02M,Paige Cull (44), Lindsay A Wilkens (35), Brian A Harper (48), Samuel Zweibelson (48)
3,X160-199,800 Free,SPM,Florida,10:17.89M,Adam Jerger (46), Michael L Zabel (62), Olivia G Barkley (22), Stephanie A Gibson (39)
4,X160-199,800 Free,MELB,Florida,10:52.65M,B.J. Graham (46), Benjamin Lo-Pinto (46), Trinity Graham (43), Janet Carbin (63)
5,X160-199,800 Free,SPM,Florida,11:21.96M,Stephan J Freeman (66), Jim Esposito (59), Alyssa Harmon (25), Sarah Swoch (37)
9,X160-199,800 Free,MELB,Florida,12:55.03M,Matthew F Regan (42), Thomas Stokes (73), Laura F Harting (28), Kristin L Kulinka (37)
1,X200-239,200 Free,SHARK,Florida,1:52.61M,Michael Gilliam (43), Arnaldo Perez (60), Melissa D Varlas (49), Bridget Keller (52)
2,X200-239,200 Free,SPM,Florida,1:53.39M,Sean Gerrard (49), Adam Jerger (46), Tabitha A Brandt (54), Paula M Texel (52)
6,X200-239,200 Free,SPM,Florida,2:03.37M,Eric C Herman (51), Jim Esposito (59), Alison S Hayden (51), Karen Westerman (55)
3,X200-239,200 Medley,SHARK,Florida,2:09.55M,Edward H Mench (56), Stephen Panzarino (61), Laurel Varnell (31), Bridget Keller (52)
4,X200-239,200 Medley,SPM,Florida,2:09.56M,Paula M Texel (52), Adam Jerger (46), Karen Westerman (55), Eric C Herman (51)
2,X200-239,400 Free,SPM,Florida,4:27.85M,Adam Jerger (46), Eric C Herman (51), Karen Westerman (55), Paula M Texel (52)
9,X200-239,400 Free,MELB,Florida,5:28.29M,Matthew F Regan (42), Steven A Courtney (54), Karen G Holloway-Adkins (60), Ann Kealy-Angel (63)
1,X200-239,400 Medley,SPM,Florida,4:47.93M,Paula M Texel (52), Adam Jerger (46), Sean Gerrard (49), Tabitha A Brandt (54)
3,X200-239,400 Medley,MELB,Florida,5:19.75M,Kirk W Clear (55), Ryan P Ruddy (46), Joan Wheeler (58), Sally K Dykstra (63)
6,X200-239,400 Medley,SPM,Florida,5:48.20M,Sarah Swoch (37), Cheryl Kupan (58), Stephan J Freeman (66), Michael L Zabel (62)
9,X200-239,400 Medley,MELB,Florida,6:52.34M,Karen G Holloway-Adkins (60), Ann Kealy-Angel (63), Mark Palace (49), Steven A Courtney (54)
1,X200-239,800 Free,SHARK,Florida,9:53.20M,William Markovitz (50), Edward M Clissold (48), Tricia Good (51), Karen L Einsidler (66)
2,X200-239,800 Free,SPM,Florida,10:00.14M,Eric C Herman (51), Sean Gerrard (49), Paula M Texel (52), Karen Westerman (55)
6,X200-239,800 Free,SHARK,Florida,11:04.07M,Jim Matysek (63), Allen F Hillman (55), Claudia Goldschmidt (55), Maureen Buzdygon (59)
8,X200-239,800 Free,MELB,Florida,11:46.52M,Louis-William Liebig (37), Daniel Obradovich (44), Sally K Dykstra (63), Joan Wheeler (58)
9,X200-239,800 Free,LMSC,Florida,12:04.88M,Andy Kroupa (53), Martha Dennis (70), Cory Trusty (46), Wayne L Baker (64)
3,X240-279,200 Free,MELB,Florida,2:03.78M,Kirk W Clear (55), Jeff Wetzel (66), Kelly Parker Palace (61), Zena H Courtney (63)
5,X240-279,200 Free,SHARK,Florida,2:05.49M,Karen L Einsidler (66), Bill A Brackett (64), Edward H Mench (56), Fay V Lachney (61)
6,X240-279,200 Medley,MELB,Florida,2:25.47M,Zena H Courtney (63), Kelly Parker Palace (61), Kirk W Clear (55), Jeff Wetzel (66)
7,X240-279,200 Medley,SHARK,Florida,2:29.76M,David M Zimmerman (60), Laura L Groselle (62), Bill A Brackett (64), Cathy A Fedako (61)
10,X240-279,200 Medley,SHARK,Florida,2:38.73M,Bob E Couch (75), Brian P Whiteside (52), Ann L Sherlock (52), Elayne E Hartter (63)
4,X240-279,400 Free,MELB,Florida,5:09.00M,Kirk W Clear (55), Jeff Wetzel (66), Kelly Parker Palace (61), Zena H Courtney (63)
9,X240-279,400 Free,LMSC,Florida,7:08.93M,Martha Dennis (70), Rachael Lilienthal (45), Kenneth R Hickey (77), Mike Freshley (81)
2,X240-279,400 Medley,SHARK,Florida,5:01.06M,Holly Campbell (61), Jim Matysek (63), Arnaldo Perez (60), Karen L Einsidler (66)
3,X240-279,400 Medley,MELB,Florida,5:46.64M,Zena H Courtney (63), Kelly Parker Palace (61), Eric E Myers (52), Jeff Wetzel (66)
10,X240-279,400 Medley,LMSC,Florida,7:39.15M,Sabrina Campbell (46), Kenneth R Hickey (77), Mike Freshley (81), Celeste Lind (63)
3,X240-279,800 Free,MELB,Florida,11:02.56M,Kirk W Clear (55), Jeff Wetzel (66), Kelly Parker Palace (61), Zena H Courtney (63)
3,X280-319,200 Medley,SHARK,Florida,2:51.83M,John F Johnston (75), Jack R Martin (71), Sue N Watts (68), Karen K Carter (72)
5,X280-319,400 Free,SHARK,Florida,9:28.55M,Carol Mitchell (73), Sue A Moucha (64), Pavel Hillel (73), Jack Mitchell (83)
1,X280-319,800 Free,SHARK,Florida,12:25.95M,Bob E Couch (75), Jack R Martin (71), Karen K Carter (72), June Carson (74)
