1999 USMS Top 10 SCY Relays for Michigan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M18+,200 Free,MICH,Michigan,1:24.78Y,Raffi Karapetian (24), Sean Peters (27), James Collins (24), Mark Gole (22)
5,M18+,200 Free,MICH,Michigan,1:30.38Y,Jens B Milobinski (24), Jason B Pierce (22), Jack B Methric (23), Matt B Dahl (30)
1,M18+,200 Medley,MICH,Michigan,1:35.75Y,Mark Gole (22), James Collins (24), Sean Peters (27), Raffi Karapetian (24)
4,M18+,200 Medley,MICH,Michigan,1:40.39Y,Jack A Methric (23), Jens A Milobinski (24), Jason A Pierce (22), Matt A Dahl (30)
4,M35+,200 Free,MICH,Michigan,1:31.49Y,Mike Schmitz (40), Mike Schuldinger (37), Mark Hesskamp (39), Michael Green (35)
5,M45+,200 Free,MICH,Michigan,1:37.93Y,Chuck Olson (49), Richard Chaney (48), Steve Hansen (47), Leonard Brockhahn (48)
9,M45+,200 Medley,MICH,Michigan,1:53.70Y,Richard Chaney (48), Steve Hansen (47), Leonard Brockhahn (48), Chuck Olson (49)
4,M45+,400 Medley,MICH,Michigan,4:38.59Y,Richard Chaney (48), Steve Hansen (47), Lawrence Kimball (48), Leonard Brockhahn (48)
1,W18+,200 Free,MICH,Michigan,1:45.42Y,Bonnie Karas (34), Kristen Nagelkirk (24), Ginnie Holloway (31), Ellen Lessig (24)
8,W18+,200 Medley,MICH,Michigan,2:03.00Y,Ellen Lessig (24), Ginnie Holloway (31), Kristen Nagelkirk (24), Bonnie Karas (34)
2,W65+,200 Free,MICH,Michigan,3:09.97Y,Lois Kivi Nochman (74), Edith Glusac (80), Louise Kutscher (70), Teresa Diguiseppe (71)
2,W65+,200 Medley,MICH,Michigan,3:35.09Y,Edith Glusac (80), Teresa Diguiseppe (71), Lois Kivi Nochman (74), Louise Kutscher (70)
7,W65+,200 Medley,MICH,Michigan,5:04.96Y,Joyce Schulman (66), Jewel Cooke (90), Mary Williams (67), Ann Harrity (66)
2,X18+,200 Free,MICH,Michigan,1:33.30Y,Mark Gole (22), Kristen Nagelkirk (24), Raffi Karapetian (24), Ellen Lessig (24)
6,X18+,200 Medley,MICH,Michigan,1:49.34Y,Kevin Everiett (24), Isaac Farnsworth (23), Ellen Lessig (24), Kristen Nagelkirk (24)
9,X45+,400 Free,MICH,Michigan,4:57.65Y,Paul Chaffee (56), Joyce Kowalski (56), Beverly Myers (63), Tom Moyer (51)
