2005 USMS Top 10 SCY Relays for North Carolina LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
10,M25+,200 Free,NCMS,North Carolina,1:31.43Y,Erik C Crankshaw (33), Chris W Morton (33), Greg R Gooch (33), Andrew J Farrell (34)
2,M25+,800 Free,NCMS,North Carolina,7:36.88Y,Josh Carothers (29), Chris Morton (33), Brian Katt (31), Erik Crankshaw (32)
6,M25+,800 Free,NCMS,North Carolina,7:57.16Y,Corey Bean (31), Benjamin Stern (41), Frank Barrows (32), Jeff Weiss (30)
9,M35+,200 Free,NCMS,North Carolina,1:34.78Y,Chris T Lechner (44), John W Mangrum (42), Danilo Vicioso (41), Henry D Stewart (41)
7,M35+,800 Free,NCMS,North Carolina,8:45.71Y,Todd Dimsdale (47), Robert Schmitz (52), Terence Lee (55), Kirk White (35)
2,M45+,200 Free,NCMS,North Carolina,1:30.65Y,Jon W Blank (45), Donald B Gilchrist (51), Jonathan E Klein (47), Fritz E Lehman (46)
10,M45+,200 Free,NCMS,North Carolina,1:38.25Y,Robert Schmitz (52), Mark H Westerberg (45), Fred Ferroggiaro (51), Todd Dimsdale (47)
2,M45+,200 Medley,NCMS,North Carolina,1:40.61Y,Fritz E Lehman (46), Todd Dimsdale (47), Jon W Blank (45), Jonathan E Klein (47)
9,M45+,200 Medley,NCMS,North Carolina,1:46.76Y,Fred Ferroggiaro (51), Robert Schmitz (52), Donald B Gilchrist (51), Peter G Hollett (45)
10,W18+,200 Free,NCMS,North Carolina,1:47.62Y,Heidi Williams (36), Susan Walsh (43), Sian Hunter (38), Monica Foley (19)
2,W18+,800 Free,NCMS,North Carolina,9:06.14Y,Heidi Williams (36), Rebecca Thomason (23), Jeannine Carpenter (29), Monica Foley (19)
8,W25+,800 Free,NCMS,North Carolina,10:57.06Y,Pamela Lindroos (39), Cynthia Nagle (26), Cheryl Wicker (44), Stephanie London (47)
9,W35+,200 Free,NCMS,North Carolina,1:51.28Y,Pamela M Lindroos (39), Jeannie R Mitchell (58), Elizabeth A Nowak (41), Susan Walsh (43)
6,W35+,200 Medley,NCMS,North Carolina,2:01.30Y,Elizabeth A Nowak (41), Pamela M Lindroos (39), Susan Walsh (43), Margie J Springer (44)
5,W65+,200 Free,NCMS,North Carolina,3:13.44Y,Sally Newell (67), Pat Dockendorf (78), Suzanne E Robbins-Bonitz (71), Sandra L Kremer (69)
4,W65+,200 Medley,NCMS,North Carolina,3:20.75Y,Suzanne E Robbins-Bonitz (71), Pat Dockendorf (78), Sally Newell (67), Sandra L Kremer (69)
5,X18+,200 Medley,NCMS,North Carolina,1:49.56Y,Greg R Gooch (33), Todd Dimsdale (47), Doracy K Robison (24), Alexis D Keto (26)
7,X25+,200 Free,NCMS,North Carolina,1:36.68Y,Jennifer Stringer (29), Joe Lohr (30), Shandra Johnson (25), Sean Stringer (29)
5,X25+,200 Medley,NCMS,North Carolina,1:46.46Y,Fritz Lehman (46), Jon Blank (44), Erika Braun (33), Jennifer Stringer (29)
9,X25+,800 Free,NCMS,North Carolina,9:37.45Y,Matt McElwee (28), Sara Sousa (33), Robin King (26), Greg Sousa (35)
6,X35+,200 Free,NCMS,North Carolina,1:36.19Y,Fritz E Lehman (46), Pamela M Lindroos (39), Henry D Stewart (41), Susan Walsh (43)
4,X35+,200 Medley,NCMS,North Carolina,1:46.50Y,Fritz E Lehman (46), Jon W Blank (45), Susan Walsh (43), Pamela M Lindroos (39)
5,X55+,200 Free,NCMS,North Carolina,1:58.79Y,Jerry Clark (67), Sally Newell (67), Jeannie R Mitchell (58), Terrence J Lee (55)
4,X65+,200 Free,NCMS,North Carolina,2:23.67Y,Sandra L Kremer (69), Suzanne E Robbins-Bonitz (71), Clarke E Mitchell (72), Rolffs S Pinkerton (66)
1,X65+,200 Medley,NCMS,North Carolina,2:29.48Y,Suzanne E Robbins-Bonitz (71), Sally Newell (67), Clarke E Mitchell (72), Jerry Clark (67)
