2022 USMS Top 10 SCM Relays for Southern Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M100-119,400 Free,NOVA,Southern Pacific,4:01.18M,Quinn P Birtles (25), Cole Ridenour (21), Travis Bartosh (39), Adil Assouab (30)
6,M120-159,200 Free,SPP,Southern Pacific,1:53.34M,Charles McPeak (52), Antonio Escobar (35), Kyle Hulburd (27), Armaan Sood-Mankar (22)
7,M120-159,200 Free,ROSE,Southern Pacific,1:54.23M,Ralph Porrazzo (30), Roberto Guida (43), Dan Borton (54), Yuya Terada (32)
3,M120-159,200 Medley,NOVA,Southern Pacific,1:57.90M,Adil Assouab (30), Michael D Collins (56), Quinn P Birtles (25), Travis Bartosh (39)
8,M120-159,200 Medley,ROSE,Southern Pacific,2:21.33M,David A Popko (45), Nicolas S Zambrano (20), Roberto Guida (43), Matthew Ramirez (29)
3,M120-159,400 Medley,LBG,Southern Pacific,4:59.97M,Thomas E Sheahan (57), Jack McCann (32), Taylor Rowe (25), Kevin Kane (35)
4,M120-159,400 Medley,SPP,Southern Pacific,5:31.81M,Charles McPeak (52), Antonio Escobar (35), Armaan Sood-Mankar (22), Darren Huang (26)
2,M120-159,800 Free,ROSE,Southern Pacific,9:12.84M,Alex R Hale (22), Yuya Terada (32), David A Popko (45), Sean C Paxton (53)
3,M120-159,800 Free,NOVA,Southern Pacific,9:25.32M,Cole Ridenour (21), Dave Bartels (51), Michael D Collins (56), Adil Assouab (30)
6,M160-199,200 Medley,LBG,Southern Pacific,2:11.95M,Thomas E Sheahan (57), Brendan C Hickey (56), Taylor Rowe (25), Jack McCann (32)
10,M160-199,200 Medley,SPP,Southern Pacific,2:26.97M,Charles McPeak (52), Rick Kim (48), Antonio Escobar (35), Robert J Dennis (53)
9,M160-199,400 Free,SPP,Southern Pacific,4:48.35M,Charles McPeak (52), Rick Kim (48), Robert J Dennis (53), Antonio Escobar (35)
3,M200-239,200 Free,ROSE,Southern Pacific,1:49.91M,Dan Stephenson (65), Thomas S Taylor (63), Ross C Breitenbach (54), Bob Baldocchi (54)
9,M200-239,200 Free,GRA,Southern Pacific,2:00.51M,John Allaire (63), Victor Nelli (59), Tom Burke (63), Felipe Cabral (27)
1,M200-239,200 Medley,CVMM,Southern Pacific,1:58.71M,Kelly S Karren (49), Don G Smith (61), Stephen Y Ball (52), Matthew N Biondi (57)
5,M200-239,200 Medley,ROSE,Southern Pacific,2:10.50M,Dan Borton (54), Anthony A Kung (56), Ronald D Scott (51), David A Popko (45)
10,M200-239,200 Medley,CVMM,Southern Pacific,2:20.38M,Sawyer A Graczyk (20), Bill Marshall (67), Richard Scoggins (67), Doug J Koehler (56)
1,M200-239,400 Free,ROSE,Southern Pacific,4:04.51M,Bob Baldocchi (54), Ross C Breitenbach (54), Julio Cienega (56), Jose C deSouza (51)
8,M200-239,400 Free,NOVA,Southern Pacific,4:43.35M,Toby Weissert (64), Kent W Small (66), David C Schumacher (54), Dave Bartels (51)
3,M200-239,400 Medley,ROSE,Southern Pacific,4:53.94M,Bob Baldocchi (54), Dan Borton (54), Dan Stephenson (65), Ross C Breitenbach (54)
7,M200-239,400 Medley,GRA,Southern Pacific,5:13.71M,John Allaire (63), Tom Burke (63), Mario L Marshall (40), Victor Nelli (59)
1,M200-239,800 Free,ROSE,Southern Pacific,9:33.05M,Bob Baldocchi (54), Dan Borton (54), Ross C Breitenbach (54), Julio Cienega (56)
3,M200-239,800 Free,LBG,Southern Pacific,11:09.45M,Brendan C Hickey (56), Jeffrey Dobra (68), Kim J Onisko (66), Kevin Kane (35)
3,M240-279,200 Free,LAPS,Southern Pacific,1:59.52M,David P Lindstedt (66), Greg W Heyes (68), Eric Jones (69), Duncan Q McBride (68)
8,M240-279,200 Free,LBG,Southern Pacific,2:06.44M,Stephen P Morris (60), Kim J Onisko (66), Thomas E Sheahan (57), Kurt T Thornburg (65)
4,M240-279,200 Medley,LAPS,Southern Pacific,2:16.28M,David P Lindstedt (66), Charlie Raine (62), Duncan Q McBride (68), Eric Jones (69)
8,M240-279,200 Medley,GRA,Southern Pacific,2:26.68M,John Allaire (63), Tom Burke (63), Bruce Menefee (63), Victor Nelli (59)
2,M240-279,400 Free,GRA,Southern Pacific,4:33.59M,Tom Burke (63), Bruce Menefee (63), John Allaire (63), Victor Nelli (59)
5,M240-279,400 Free,ROSE,Southern Pacific,4:58.73M,Dan Stephenson (65), Winston S Uchiyama (65), Sean C Paxton (53), Ray Frost (58)
7,M240-279,400 Free,MVN,Southern Pacific,5:11.12M,Randy Aakhus (30), Mark Seretan (68), Gregory P Aakhus (72), Miles Chedekel (74)
8,M240-279,400 Free,LBG,Southern Pacific,5:12.13M,Bill J Butler (66), Kim J Onisko (66), Jeffrey Dobra (68), Kurt T Thornburg (65)
6,M240-279,400 Medley,LBG,Southern Pacific,6:16.14M,Jeffrey Dobra (68), Bill J Butler (66), Kim J Onisko (66), Kurt T Thornburg (65)
3,M240-279,800 Free,ROSE,Southern Pacific,10:12.71M,Dan Stephenson (65), Winston S Uchiyama (65), Ray Frost (58), Frank E Campbell (64)
10,M280-319,200 Medley,ROSE,Southern Pacific,3:19.81M,Michael Tulin (68), Michael W Farmer (75), Winston S Uchiyama (65), Peter E Ronay (80)
7,M280-319,400 Medley,MVN,Southern Pacific,7:04.17M,Mark Seretan (68), Gregory P Aakhus (72), Van Cochran (72), Miles Chedekel (74)
1,W100-119,200 Medley,LBG,Southern Pacific,2:20.28M,Mary (Maggie) A Gardner (30), Siena R Lucido (22), Chelsea J Pfohl (33), Rhiannon F Reese (24)
2,W100-119,200 Medley,ROSE,Southern Pacific,2:23.96M,Rayana K Ramirez (20), Jamie A Gallo (21), Lauren Frendreis (33), Katherine Fisher (32)
1,W100-119,400 Free,SCAQ,Southern Pacific,4:31.53M,Ayana Taylor (28), Christina Ma (30), Crystal Yang (23), Lynn Fahey (34)
2,W100-119,400 Free,ROSE,Southern Pacific,4:35.41M,Rayana K Ramirez (20), Jamie A Gallo (21), Lauren Frendreis (33), Ann H Tsuchiya (33)
6,W120-159,200 Free,SPP,Southern Pacific,2:10.47M,Seda Kisacik (37), Jessica A Brizuela (32), Hannah Taylor (27), Nicole Barber (39)
8,W120-159,200 Free,GRA,Southern Pacific,2:14.85M,Megan G Harlander (25), Heidi I Sheaks (53), Taylor Luse (32), Allyson Geiger (26)
2,W120-159,200 Medley,SPP,Southern Pacific,2:10.31M,Seda Kisacik (37), Kelly Boyer (26), Annamarie S Fuchs (32), Katie R Jordan (42)
2,W120-159,400 Free,SPP,Southern Pacific,4:52.46M,Chloe P Graham (26), Annamarie S Fuchs (32), Seda Kisacik (37), Hannah Taylor (27)
2,W120-159,400 Medley,ROSE,Southern Pacific,5:02.26M,Ann H Tsuchiya (33), Cheryl A Simmons (55), Lauren Frendreis (33), Rayana K Ramirez (20)
5,W120-159,400 Medley,LBG,Southern Pacific,5:41.03M,Mary (Maggie) A Gardner (30), Rhiannon F Reese (24), Chelsea J Pfohl (33), Laura Isabel Serna (51)
7,W120-159,400 Medley,SPP,Southern Pacific,5:46.46M,Seda Kisacik (37), Hannah Taylor (27), Jessica A Brizuela (32), Nicole Barber (39)
2,W160-199,200 Free,SCAQ,Southern Pacific,2:07.72M,Ana Fradkin (49), Rossella Pescatori (51), Rachel R Pinto (45), Lynn Fahey (34)
3,W160-199,400 Free,SCAQ,Southern Pacific,4:45.08M,Rossella Pescatori (51), Rachel R Pinto (45), Marci Baun (54), Ana Fradkin (49)
7,W160-199,400 Free,LBG,Southern Pacific,5:48.50M,Mary (Maggie) A Gardner (30), Chelsea J Pfohl (33), Elizabeth M Carlin (48), Amy E Crepeau (51)
2,W160-199,400 Medley,SCAQ,Southern Pacific,5:14.62M,Marci Baun (54), Rossella Pescatori (51), Ana Fradkin (49), Rachel R Pinto (45)
1,W160-199,800 Free,SCAQ,Southern Pacific,10:37.94M,Lynn Fahey (34), Abigail Rea (49), Rachel R Pinto (45), Rossella Pescatori (51)
2,W160-199,800 Free,ROSE,Southern Pacific,11:06.44M,Nayiri Doudikian-Scaff (52), Katherine Fisher (32), Cheryl A Simmons (55), Ann H Tsuchiya (33)
5,W160-199,800 Free,LBG,Southern Pacific,14:18.74M,Laura Isabel Serna (51), Elizabeth M Carlin (48), Amy E Crepeau (51), Siena R Lucido (22)
7,W200-239,200 Free,ROSE,Southern Pacific,2:24.70M,Nancy L Leichter (51), Ann H Tsuchiya (33), Cheryl A Simmons (55), Sally A Cook (61)
10,W200-239,200 Free,CVMM,Southern Pacific,2:27.32M,Alaina M Whitt (38), Dawn N Crosby (50), Niki F Stokols (65), Helen Cox (65)
5,W200-239,200 Medley,SCAQ,Southern Pacific,2:25.68M,Marci Baun (54), Rossella Pescatori (51), Abigail Rea (49), Ana Fradkin (49)
4,W200-239,400 Free,GRA,Southern Pacific,5:25.62M,Sigute Miller (64), Heidi I Sheaks (53), Fiona Duncan (48), Maria Teresa Frias (50)
5,W200-239,400 Free,ROSE,Southern Pacific,5:45.79M,Nina S Paddock (50), Nayiri Doudikian-Scaff (52), Kimberly Morgan (55), Mary Newcombe (67)
2,W200-239,400 Medley,CVMM,Southern Pacific,5:16.00M,Jill Gellatly (55), Jennifer Weiderman (56), Shelly R Marshall (66), Becky Cleavenger (59)
6,W200-239,400 Medley,CVMM,Southern Pacific,6:09.60M,Beata M Konopka (53), Alaina M Whitt (38), Helen Cox (65), Dawn N Crosby (50)
2,W200-239,800 Free,CVMM,Southern Pacific,10:20.72M,Alison English (29), Helen Cox (65), Jennifer Weiderman (56), Becky Cleavenger (59)
9,W240-279,200 Free,ROSE,Southern Pacific,2:49.12M,Cecilie Boysen (58), Allis A Druffel (58), Nancy N Niebrugge (64), Mary Newcombe (67)
2,W240-279,200 Medley,CVMM,Southern Pacific,2:26.07M,Jill Gellatly (55), Jennifer Weiderman (56), Helen Cox (65), Shelly R Marshall (66)
1,W240-279,400 Free,CVMM,Southern Pacific,4:51.21M,Shelly R Marshall (66), Helen Cox (65), Beata M Konopka (53), Jennifer Weiderman (56)
3,W280-319,200 Free,MVN,Southern Pacific,2:38.26M,Beverly J Montrella (76), Jeanne M Mc Cleave (68), Jan L Levinrad (75), Deanna Poulsen (67)
1,X100-119,200 Free,RIPT,Southern Pacific,1:48.59M,Sarah A Yao (26), Josh R Matsushima (25), McKinley Becraft (23), Cory Nguyen (27)
2,X100-119,200 Free,ROSE,Southern Pacific,2:05.90M,Meghan ODonnell (39), Matthew Ramirez (29), Rayana K Ramirez (20), Alex R Hale (22)
1,X100-119,200 Medley,RIPT,Southern Pacific,1:59.52M,Cory Nguyen (27), Sarah A Yao (26), McKinley Becraft (23), Josh R Matsushima (25)
1,X100-119,400 Free,RIPT,Southern Pacific,3:58.01M,Sarah A Yao (26), Josh R Matsushima (25), McKinley Becraft (23), Cory Nguyen (27)
4,X100-119,400 Free,LBG,Southern Pacific,4:11.33M,Siena R Lucido (22), Rhiannon F Reese (24), Jack McCann (32), Taylor Rowe (25)
1,X100-119,400 Medley,RIPT,Southern Pacific,4:24.72M,Cory Nguyen (27), Sarah A Yao (26), McKinley Becraft (23), Josh R Matsushima (25)
1,X100-119,800 Free,RIPT,Southern Pacific,8:55.41M,Sarah A Yao (26), Josh R Matsushima (25), McKinley Becraft (23), Cory Nguyen (27)
9,X120-159,200 Free,LBG,Southern Pacific,1:58.31M,Rhiannon F Reese (24), Mary (Maggie) A Gardner (30), Jack McCann (32), Omar A Torres (43)
1,X120-159,200 Medley,CMAC,Southern Pacific,1:58.70M,Peter S Moore (50), Brigitte J Winkler (27), Siobhan M Casey (28), Andrew Adams (32)
2,X120-159,400 Free,CVMM,Southern Pacific,4:16.19M,Kelly S Karren (49), Sawyer A Graczyk (20), Calley J Prezzano (40), Alison English (29)
3,X120-159,400 Free,GRA,Southern Pacific,4:20.13M,Mario L Marshall (40), Lindsay A Fuller (38), Erica M Jenkins (38), Zeb Jenkins (43)
2,X120-159,400 Medley,CVMM,Southern Pacific,4:59.73M,Calley J Prezzano (40), Richard Scoggins (67), Sawyer A Graczyk (20), Alison English (29)
4,X160-199,400 Medley,SCAQ,Southern Pacific,5:16.20M,Scott Vila (60), Christina Ma (30), Crystal Yang (23), Mike M Chang (55)
10,X200-239,200 Medley,NOVA,Southern Pacific,2:28.52M,Astrid C Collins (48), Stephanie Kramer (48), Toby Weissert (64), Dave Bartels (51)
1,X200-239,400 Free,CVMM,Southern Pacific,4:11.77M,Stephen Y Ball (52), Matthew N Biondi (57), Jill Gellatly (55), Becky Cleavenger (59)
4,X200-239,400 Free,NOVA,Southern Pacific,4:38.87M,Edward Youn (30), Veronica Hibben (66), Astrid C Collins (48), Michael D Collins (56)
7,X200-239,400 Free,WH2O,Southern Pacific,5:17.08M,Olivia Karlin (58), Susan Shore (60), Paul Laurin (60), Isaac Trumbo (37)
1,X240-279,200 Free,CVMM,Southern Pacific,1:55.33M,Doug J Koehler (56), Don G Smith (61), Shelly R Marshall (66), Becky Cleavenger (59)
5,X280-319,200 Medley,LBG,Southern Pacific,2:57.38M,Mimi Frank (75), Bill J Butler (66), Kim J Onisko (66), Nancy H Stanbury (73)
3,X280-319,800 Free,MVN,Southern Pacific,14:38.21M,Van Cochran (72), Miles Chedekel (74), Jan L Levinrad (75), Lisa Zeise (62)
