2019 USMS Top 10 SCY Relays for Minnesota LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M18+,400 Medley,MINN,Minnesota,3:40.43Y,Noah Becker (21), Riley Bond (20), Bryce P Boston (23), Chase Vennefron (23)
2,M18+,800 Free,MINN,Minnesota,7:36.56Y,Chase Vennefron (23), Bryce P Boston (23), Zach Hingtgen (23), Noah Becker (21)
5,M18+,800 Free,MINN,Minnesota,8:46.22Y,Christopher M Rupp (38), Robert E King (55), Stephen E Mann (45), Wilson I Josephson (24)
10,M25+,400 Medley,HOPK,Minnesota,4:13.63Y,Jack Dobbs (30), Scott P Tripps (49), Joseph M Anderson (34), Gordy Kaufmann (52)
8,M25+,800 Free,HOPK,Minnesota,8:47.03Y,Jack Dobbs (30), Joseph M Anderson (34), Jeff Pittelkow (44), Doobie Kurus (46)
10,M35+,400 Free,MINN,Minnesota,4:03.06Y,John T Rammel (35), Robert J Opheim (40), Christopher D Sieben (55), Michael Ewing (52)
5,M45+,800 Free,HOPK,Minnesota,9:07.46Y,Tom Ruehle (55), Craig L Collins (59), William J Brands (55), Scott P Tripps (49)
9,M45+,800 Free,NORT,Minnesota,11:45.53Y,Thomas G Pogue (65), Jim Hafdahl (63), Tim Timmerman (47), Jeffrey A Brown (57)
2,M55+,400 Medley,MINN,Minnesota,4:03.80Y,Scott A Daniels (55), James L Kochendorfer (58), Darrell J Smith (62), Bruce Paakh (61)
4,M55+,800 Free,MINN,Minnesota,9:59.70Y,Curtis L Nelson (63), Kenneth J Fischer (58), Edward Y Cheng (59), Brian K Holthus (61)
8,M65+,200 Free,MINN,Minnesota,1:51.77Y,Patrick J Strother (65), John Bergman (77), Jeffrey Lukens (65), Marc S Anderson (70)
7,M65+,200 Medley,MINN,Minnesota,2:05.95Y,Jeffrey Lukens (65), Patrick J Strother (65), Marc S Anderson (70), John Bergman (77)
9,M65+,400 Free,NORT,Minnesota,4:59.06Y,Pat E Carroll (66), Charles C Stewart (67), Thomas G Pogue (65), Perry Brown (66)
10,M65+,400 Free,MINN,Minnesota,5:02.32Y,Marc S Anderson (69), David C Arlander (78), Mark Kaplan (69), Gerald E Vandam (68)
7,M65+,400 Medley,MINN,Minnesota,6:15.44Y,Thomas A Hodgson (69), Gary M Fine (68), Marc S Anderson (70), Mark Kaplan (70)
8,M65+,800 Free,MINN,Minnesota,13:21.86Y,Thomas A Hodgson (69), Robin T Kleffman (71), Ralph S Bovard (66), Bill Kansas (83)
8,M75+,200 Free,MINN,Minnesota,3:04.99Y,Bill Kansas (83), Niel R Petersen (80), David C Arlander (78), John Bergman (77)
6,W18+,200 Free,MINN,Minnesota,1:45.33Y,Kathryn E Vandam (34), Krisie M Melsen (38), Madeline Lee (24), Elizabeth A Nymeyer (36)
6,W18+,200 Medley,MINN,Minnesota,1:56.16Y,Madeline Lee (24), Krisie M Melsen (38), Kathryn E Vandam (34), Elizabeth A Nymeyer (36)
9,W25+,400 Free,HOPK,Minnesota,4:23.63Y,Steff L White-Olson (32), Rachel A Krejci (36), Lara Etnier (49), Molly Woodford (29)
8,W25+,400 Medley,MINN,Minnesota,4:53.61Y,Elizabeth A Nymeyer (36), Ashley M Gregory (33), Carolyn A Fittipaldi (25), Katherine Kaiser (28)
4,W25+,800 Free,HOPK,Minnesota,9:20.41Y,Steff L White-Olson (32), Rachel A Krejci (36), Molly Woodford (29), Joan M Casey (54)
7,W55+,400 Medley,MINN,Minnesota,7:02.30Y,Sarah Hromada (57), Mary C Hoover (69), Babs H Larsen (71), Elizabeth J Connelly (68)
9,W55+,800 Free,MINN,Minnesota,18:39.40Y,Paula J Pendergast (64), Mary R Vonderharr (66), Sandra A Pierce (75), AnnLiv Bacon (76)
7,W65+,400 Free,MINN,Minnesota,6:21.07Y,Dianne Gregory (67), Mary F Conway (68), Mary R Vonderharr (65), Babs H Larsen (71)
5,W65+,400 Medley,MINN,Minnesota,7:16.55Y,Sharon M Lee-Sheridan (67), Mary F Conway (68), Babs H Larsen (71), AnnLiv Bacon (76)
6,W65+,800 Free,MINN,Minnesota,13:46.69Y,Babs H Larsen (71), Elizabeth J Connelly (68), Mary F Conway (68), Carol S Smollen (75)
8,X18+,200 Free,MINN,Minnesota,1:35.08Y,Kathryn E Vandam (34), Sophie A Pilhofer (28), Christopher M Rupp (38), Wilson I Josephson (24)
4,X25+,200 Free,MINN,Minnesota,1:33.67Y,Kathryn E Vandam (34), Jeffrey E Recker (42), Brian L Jacobson (45), Katy A Coombe (36)
10,X25+,200 Medley,MINN,Minnesota,1:45.23Y,Jeffrey E Recker (42), Brian L Jacobson (45), Kathryn E Vandam (34), Katy A Coombe (36)
7,X25+,400 Medley,HOPK,Minnesota,4:21.19Y,Jack Dobbs (30), Steff L White-Olson (32), Joseph M Anderson (34), Rachel A Krejci (36)
4,X25+,800 Free,HOPK,Minnesota,8:54.77Y,Christina H Roberts (33), Karen K Zemlin (51), Joseph M Anderson (34), Scott P Tripps (49)
9,X35+,800 Free,HOPK,Minnesota,9:53.63Y,Nicki J Phillips (49), Sarah J Hunter (45), Jeff Pittelkow (44), Craig L Collins (59)
8,X55+,400 Medley,MINN,Minnesota,5:17.31Y,Paula J Pendergast (64), James L Kochendorfer (58), Darrell J Smith (62), Lisa Hines (56)
5,X65+,400 Free,MINN,Minnesota,5:07.23Y,Marc S Anderson (70), Mary F Conway (68), Sharon M Lee-Sheridan (67), Jay Johnston (66)
8,X65+,400 Free,MINN,Minnesota,5:52.07Y,Thomas A Hodgson (69), Babs H Larsen (71), Elizabeth J Connelly (68), Robin T Kleffman (71)
5,X65+,400 Medley,MINN,Minnesota,5:51.93Y,Marc S Anderson (70), Ralph S Bovard (66), Babs H Larsen (71), Mary F Conway (68)
2,X65+,800 Free,MINN,Minnesota,11:18.49Y,Marc S Anderson (70), Sharon M Lee-Sheridan (67), Babs H Larsen (71), Ralph S Bovard (66)
7,X65+,800 Free,MINN,Minnesota,12:52.72Y,Gary M Fine (68), Elizabeth J Connelly (68), Mary F Conway (68), Thomas A Hodgson (69)
8,X75+,200 Free,MINN,Minnesota,3:22.91Y,AnnLiv Bacon (76), Bill Kansas (82), Niel R Petersen (80), Carol S Smollen (75)
7,X75+,200 Medley,MINN,Minnesota,4:24.32Y,Carol S Smollen (75), David C Arlander (78), Bill Kansas (82), Sandra A Pierce (75)
2,X75+,400 Free,MINN,Minnesota,6:53.18Y,Niel R Petersen (80), Carol S Smollen (75), AnnLiv Bacon (76), John Bergman (77)
2,X75+,400 Medley,MINN,Minnesota,8:14.35Y,Carol S Smollen (75), David C Arlander (78), Bill Kansas (82), AnnLiv Bacon (76)
2,X75+,800 Free,MINN,Minnesota,17:22.62Y,Carol S Smollen (75), AnnLiv Bacon (76), Bill Kansas (83), David C Arlander (78)
