2013 USMS Top 10 SCY Relays for Missouri Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M18+,400 Free,MOVY,Missouri Valley,3:26.42Y,Billy M Broch (24), JR Pyle (27), David R Gourley (27), Anthony R Diers (32)
7,M18+,400 Medley,MOVY,Missouri Valley,3:52.91Y,Billy M Broch (24), Tony Rezek (40), JR Pyle (27), Tony A Stewart (39)
7,M25+,400 Medley,MOVY,Missouri Valley,4:08.63Y,Richard S O'Dell (35), Anthony R Diers (32), David R Gourley (27), Ian M Hutchison (26)
4,M35+,400 Free,MOVY,Missouri Valley,3:34.68Y,Richard S O'Dell (35), Tony A Stewart (39), Tony Rezek (40), Troy W Reynolds (41)
9,M35+,800 Free,MOVY,Missouri Valley,9:19.75Y,Scott H Kahler (38), Tony A Stewart (39), Rob Poste (47), Paul O'Hanlon (48)
3,M45+,200 Free,MOVY,Missouri Valley,1:32.49Y,Brad R Wells (51), Kyle Stephenson (52), Bob Welchlin (56), Bill Sherman (54)
5,M45+,200 Medley,MOVY,Missouri Valley,1:46.84Y,Brad R Wells (51), Bill Sherman (54), Kyle Stephenson (52), Bob Welchlin (56)
4,M45+,400 Free,MOVY,Missouri Valley,3:41.48Y,Douglas J Hayden (47), Bob Welchlin (56), Reese E Thompson (54), Bill Sherman (54)
2,M45+,400 Medley,MOVY,Missouri Valley,4:13.25Y,Bob Welchlin (55), Anthony G Thompson (48), Jeffrey D Leonard (52), Douglas J Hayden (47)
4,M55+,800 Free,MOVY,Missouri Valley,10:47.63Y,Bob Welchlin (55), Allen F Kossoy (60), Richard A Hynick (62), Chip Glidden (62)
4,M65+,400 Medley,MOVY,Missouri Valley,6:44.11Y,Mike N Calwell (72), David A Easterla (75), Dave N Noble (69), Neil J Salkind (65)
8,M65+,800 Free,MOVY,Missouri Valley,14:35.53Y,John Christiansen (65), Dave N Noble (69), Mike N Calwell (72), David A Easterla (75)
9,W25+,800 Free,MOVY,Missouri Valley,10:40.71Y,Sara Spann (28), Emily T Curran (33), Amelia B Kays (33), Sara A Banner (36)
4,W35+,400 Free,MOVY,Missouri Valley,4:23.06Y,Joy Stover (37), Lisa A Mische-Lawson (41), Kelly M Reynolds (42), Lisa M Elsener (43)
2,W35+,800 Free,MOVY,Missouri Valley,9:39.30Y,Joy Stover (37), Lisa A Mische-Lawson (41), Lori Terzopoulos (46), Lisa M Elsener (43)
10,W55+,400 Free,MOVY,Missouri Valley,6:57.88Y,Katharine S Bardwell (60), Krysia Gornicki (58), Jeanne Mathiesen (58), Nan Bohl (83)
2,W55+,400 Medley,MOVY,Missouri Valley,7:17.86Y,Susan Blattner (55), Krysia Gornicki (58), Terri A Lees (59), Jeanne Mathiesen (58)
2,X35+,400 Medley,MOVY,Missouri Valley,4:19.09Y,Joy Stover (37), Kelly M Reynolds (42), Troy W Reynolds (41), Bill Sherman (54)
