2002 USMS Top 10 SCM Relays for Georgia LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M160-199,400 Free,ART,Georgia,4:24.51M,Sean Fitzgerald (39), David Jensen (39), Carter Elliott (46), Jim Ebert (39)
8,M200-239,200 Medley,DYNA,Georgia,2:33.20M,Grant Baker (49), Patrick Laughlin (48), Brian Dickman (41), Robert Roth (75)
6,M240-279,200 Free,GAJA,Georgia,2:37.40M,Bill McClung (63), John Zeigler (57), Jack Mitchell (75), George Gfroerer (69)
2,M240-279,800 Free,GAJA,Georgia,12:26.92M,John Zeigler (57), George Gfroerer (69), Jack Mitchell (75), Fred Stokes (57)
4,M280-319,200 Medley,GAJA,Georgia,3:18.53M,George Gfroerer (69), Bill McClung (63), Jack Mitchell (75), John C Taylor (81)
10,W120-159,200 Medley,DYNA,Georgia,2:26.64M,Tara Hicks (32), Karla Stumpo (29), Kristina Ulveling (30), Jennif Engelstad (35)
7,W120-159,400 Free,ART,Georgia,5:42.92M,Aline Cristesco (27), Kelley Jensen (39), Wendy Kellner (27), Kim Viglione (41)
3,W160-199,200 Medley,DYNA,Georgia,2:31.05M,Cece Carlton (47), Cindy Lawless (47), R Friedlander (36), Diana Stephens (43)
1,W160-199,400 Free,DYNA,Georgia,4:49.18M,Diana Stephens (43), Cece Carlton (47), Cindy Lawless (47), R Friedlander (36)
3,W160-199,400 Medley,ART,Georgia,6:26.41M,Kelley J Jensen (39), Michelle E Martin (53), Aline Cristesco (27), Kimberly Viglione (41)
2,W200-239,400 Medley,GAJA,Georgia,6:59.58M,Lisa Watson (48), Sandy Skarsaune (59), Kathleen Greely (42), Winifred Prall (55)
8,X120-159,200 Free,GAJA,Georgia,1:58.05M,Dan Beatty (36), Liz Myers (28), Brian Pakkala (40), Liesa Nichols (37)
6,X120-159,200 Medley,GAJA,Georgia,2:14.63M,Liz Myers (28), Nancy Shober (34), Dan Beatty (36), Bucky Wright (27)
4,X120-159,400 Free,DYNA,Georgia,4:22.73M,Caleb Hellerman (32), Kristina Ulveling (30), Tara Hicks (32), Tony Anderson (35)
9,X120-159,400 Medley,ART,Georgia,5:52.54M,Kimberly Viglione (41), Andrew Qiu (35), David J Jensen (39), Andrea M Timpeiro (36)
1,X120-159,800 Free,GAJA,Georgia,9:19.61M,Liesa Nichols (37), Brian Pakkala (40), Liz Myers (28), Dan Beatty (36)
5,X160-199,400 Free,GAJA,Georgia,4:38.30M,Dan Beatty (36), Liesa Nichols (37), Becky McKnight (42), Bob Manley (47)
6,X200-239,200 Free,GEORGIA MASTERS,Georgia,2:11.17M,Fred Stokes (57), Teresa McDowell (52), F Williamson (54), Robert Brown (50)
9,X200-239,200 Free,GAJA,Georgia,2:28.55M,Craik Davis (51), Sandy Skarsaune (59), Kathleen Greely (42), John Zeigler (57)
2,X200-239,200 Medley,GEORGIA MASTERS,Georgia,2:19.20M,Teresa McDowell (52), Robert Brown (50), Bruce Schappell (45), F Williamson (54)
1,X200-239,400 Medley,GAJA,Georgia,5:38.47M,Kevin Reel (46), Robert Brown (50), Teresa McDowell (52), Bentley Marane (59)
3,X200-239,800 Free,GAJA,Georgia,12:53.54M,Kathleen Greely (42), Teresa McDowell (52), George Gfroerer (69), John Zeigler (57)
4,X240-279,200 Medley,GEORGIA MASTERS,Georgia,3:00.12M,Lisa Watson (48), Winifred Prall (55), John Zeigler (57), Herb McAuley (80)
