2020 USMS Top 10 SCY Relays for Maryland LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M18+,400 Free,COLU,Maryland,5:09.10Y,David Donovan (58), Ivan P Ose (21), James N Hess (53), Glenn Donovan (22)
2,M25+,800 Free,AAA,Maryland,11:04.03Y,Jameson Lancaster (31), Paul Esposito (63), Hampson C Skinker (27), Rand M Vaillancourt (73)
9,M35+,200 Free,CMYM,Maryland,1:42.57Y,Michael J Wheeler (38), John Herzke (40), Peter Bowman (37), David R Hale (46)
7,M35+,200 Medley,CMYM,Maryland,1:53.74Y,Michael J Wheeler (38), John Herzke (40), Peter Bowman (37), David McConnell (53)
5,M45+,200 Free,CMYM,Maryland,1:41.02Y,Michael Jacobson (51), Jonathan Ruckdeschel (51), James Penrod (51), David McConnell (53)
4,M45+,200 Medley,CMYM,Maryland,1:56.47Y,Michael Jacobson (51), Jonathan Ruckdeschel (51), James Penrod (51), Teck H Choo (52)
5,M45+,400 Free,CMYM,Maryland,4:09.63Y,Michael Jacobson (51), David McConnell (53), Harold R Sachs (55), Raymond Toy (52)
4,M45+,400 Medley,CMYM,Maryland,4:25.49Y,Jonathan Ruckdeschel (51), Harold R Sachs (55), James Penrod (52), David McConnell (53)
2,M45+,800 Free,CMYM,Maryland,8:50.67Y,James Penrod (52), Harold R Sachs (55), David McConnell (53), Jonathan Ruckdeschel (51)
5,M55+,400 Free,MARY,Maryland,4:58.52Y,Patrick J Sebring (57), Doug Irminger (65), Francis P Martin (66), Courtney Moen (70)
2,M55+,800 Free,MARY,Maryland,11:30.64Y,Patrick J Sebring (57), Doug Irminger (65), Francis P Martin (66), Donald J Belanger (66)
7,M65+,200 Free,TCYS,Maryland,2:11.46Y,Kevin Gibson (65), Al Kubeluis (77), Murray F Sarubin (78), Barry Koh (80)
8,M65+,200 Free,MARY,Maryland,2:13.69Y,Courtney Moen (70), Doug Irminger (65), Francis P Martin (66), Donald J Belanger (66)
4,M65+,200 Medley,MARY,Maryland,2:29.19Y,Francis P Martin (66), Doug Irminger (65), Donald J Belanger (66), Courtney Moen (70)
1,M65+,400 Medley,MARY,Maryland,5:59.20Y,Jack Iliff (75), Donald J Belanger (66), Francis P Martin (66), Doug Irminger (65)
7,W18+,200 Free,CMYM,Maryland,2:10.49Y,Julie A DiBlasi (60), Kelly M Elkins (44), Amy M Grammas (39), Katie Jannotta (24)
7,W18+,200 Medley,CMYM,Maryland,2:30.78Y,Lia Sacks (30), Katie Jannotta (24), Marie Bowman (37), Alexandra Wick (26)
4,W18+,400 Free,MARY,Maryland,5:20.79Y,Selene C San Felice (24), Donna A Pierce (47), Robyn K Schaffer (57), Carla D Mazyck (59)
3,W25+,400 Free,AAA,Maryland,5:53.08Y,Elaina Camacho (30), Elisabeth K Kerr (27), Vanessa Meeks (37), Megan Skinker (28)
3,W25+,800 Free,AAA,Maryland,11:09.86Y,Megan Skinker (28), Deborah L Zimic (57), Vanessa Meeks (37), Courtney Donald (25)
3,W35+,400 Free,CMYM,Maryland,4:41.70Y,Amy M Grammas (39), Julie A DiBlasi (60), Jennifer S Slingluff (48), Marie Bowman (37)
1,W35+,400 Medley,CMYM,Maryland,5:21.00Y,Marie Bowman (37), Julie A DiBlasi (60), Amy M Grammas (39), Kelly M Elkins (44)
2,W35+,800 Free,CMYM,Maryland,9:21.22Y,Marie Bowman (37), Traci McNeil (43), Amy M Grammas (39), Catherine B Wallace (38)
