2018 USMS Top 10 LCM Relays for Southern Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M72-99,200 Free,MVN,Southern Pacific,1:51.99M,Daniel Roa (28), Chris McElroy (21), Daniel C Peralta (22), Logan S Redondo (24)
1,M72-99,200 Medley,GRA,Southern Pacific,1:52.16M,Ethan Webster (18), Alexander A Havton (20), Tony Cox (28), Gregory Havton (20)
2,M72-99,200 Medley,MVN,Southern Pacific,1:57.46M,Martin Vanek (27), Daniel C Peralta (22), Chris McElroy (21), Brandon T Kolarov (19)
1,M72-99,400 Free,MVN,Southern Pacific,4:01.36M,Brandon T Kolarov (19), Chris McElroy (21), Daniel Roa (28), Martin Vanek (27)
1,M72-99,400 Medley,MVN,Southern Pacific,4:15.33M,Logan S Redondo (24), Daniel C Peralta (22), Daniel Fang (19), Brandon T Kolarov (19)
1,M100-119,200 Free,ROSE,Southern Pacific,1:46.94M,Sean M Fisher (23), Eric Shi (24), David A Popko (41), Ralph J Porrazzo (26)
2,M100-119,200 Medley,ROSE,Southern Pacific,2:08.43M,Ralph J Porrazzo (26), Andrew P Lum (25), Daniel Castro (27), Eric Shi (24)
2,M100-119,400 Free,ROSE,Southern Pacific,4:11.01M,Eric Shi (24), Andrew P Lum (25), Ralph J Porrazzo (26), Jon Mendoza (35)
1,M100-119,800 Free,MVN,Southern Pacific,9:20.30M,Daniel Roa (28), Chris McElroy (21), Jonas Y Altman-Kurosaki (30), Daniel C Peralta (22)
1,M120-159,200 Free,MVN,Southern Pacific,1:46.35M,Danny P Giometti (32), Brendan Herlihy (42), Jonas Y Altman-Kurosaki (30), Paul Mundl (41)
3,M120-159,200 Medley,ROSE,Southern Pacific,2:04.08M,David D Galluzzi (44), Chad A Durieux (39), Jon Mendoza (35), Christopher H Choi (36)
7,M120-159,200 Medley,MVN,Southern Pacific,2:08.28M,Jonas Y Altman-Kurosaki (30), Danny P Giometti (32), Daniel Roa (28), Jeffrey Grice (34)
3,M120-159,400 Free,ROSE,Southern Pacific,4:20.78M,Daniel Castro (27), Christopher H Choi (36), Chad A Durieux (39), David D Galluzzi (44)
2,M120-159,400 Medley,MVN,Southern Pacific,4:36.38M,Daniel Roa (28), Chris McElroy (21), Brendan Herlihy (42), Ryan E Cox (45)
4,M160-199,200 Free,GRA,Southern Pacific,1:51.38M,Nick Boshoff (50), Michael D Lucero (48), Matt Reason (44), Mathew Bilaver (18)
6,M160-199,200 Free,MVN,Southern Pacific,1:51.94M,Steve Gunnell (48), Matthew J Mester (39), Kyle R Kurr (46), Ryan E Cox (45)
3,M160-199,200 Medley,MVN,Southern Pacific,2:07.10M,Steve Gunnell (48), Michael C Kolarov (46), Ryan E Cox (45), Matthew Berkman (51)
8,M160-199,200 Medley,MVN,Southern Pacific,2:13.82M,Kyle R Kurr (46), Marcus Lubba (39), Steve Ripic (45), Paul Mundl (41)
10,M160-199,200 Medley,SCAQ,Southern Pacific,2:23.33M,Brian McAteer (34), BRENDAN C HICKEY (49), Bill Ireland (59), Mike M Chang (51)
2,M160-199,400 Free,MVN,Southern Pacific,4:12.59M,Matthew Berkman (51), Michael C Kolarov (46), Ryan E Cox (45), Jonas Y Altman-Kurosaki (30)
3,M160-199,400 Free,SBM,Southern Pacific,4:23.37M,Kristof Igloi (31), Gabriel G Zahony (44), Matthew H Struckmeyer (49), Arjun S Mc Avoy (40)
6,M160-199,400 Free,MVN,Southern Pacific,4:42.48M,Stephen Freitas (53), Steve Ripic (45), Kyle R Kurr (46), Paul Mundl (41)
7,M160-199,400 Free,SCAQ,Southern Pacific,4:45.82M,Brian McAteer (34), Mike M Chang (51), BRENDAN C HICKEY (49), Bill Ireland (59)
4,M160-199,400 Medley,GRA,Southern Pacific,5:05.78M,Tom Burke (59), Kenny D Duarte (29), Steve Kim (42), Dan Jensen (60)
5,M160-199,400 Medley,MVN,Southern Pacific,5:47.50M,Irving Ambrosio (42), Jonas Y Altman-Kurosaki (30), Khash Sarrafi (48), Ryan E Cox (45)
2,M160-199,800 Free,MVN,Southern Pacific,9:37.14M,Ryan E Cox (45), Danny P Giometti (32), Steve Ripic (45), Matthew J Mester (39)
3,M200-239,200 Free,CVMM,Southern Pacific,1:48.59M,Chris L Wall (56), Kelly S Karren (45), Bradley S Stolshek (57), Michael J Boosin (52)
4,M200-239,200 Medley,CVMM,Southern Pacific,2:05.57M,Michael J Boosin (52), Chris L Wall (56), Kelly S Karren (45), Mark Buckley (65)
6,M200-239,200 Medley,GRA,Southern Pacific,2:10.16M,Bruce Menefee (59), Nick Boshoff (50), Drew K Skelly (52), Tom Burke (59)
9,M200-239,200 Medley,ROSE,Southern Pacific,2:14.65M,Patrick B Mc Ginley (55), Thomas S Taylor (59), Dan Borton (50), Ross C Breitenbach (50)
1,M200-239,400 Free,GRA,Southern Pacific,4:08.82M,Kurt F Dickson (51), Michael D Lucero (48), Drew K Skelly (52), Nick Boshoff (50)
5,M200-239,400 Free,CVMM,Southern Pacific,4:15.73M,Kelly S Karren (45), Doug J Koehler (52), Chris L Wall (56), Mark Buckley (65)
8,M200-239,400 Free,ROSE,Southern Pacific,4:31.90M,Julio Cienega (52), Eric M Hilger (51), Thomas S Taylor (59), Walter D Hitch (66)
5,M200-239,400 Medley,ROSE,Southern Pacific,6:15.42M,Walter D Hitch (66), Patrick B Mc Ginley (55), Nicholas A Burnett (37), Peter E Ronay (76)
6,M200-239,400 Medley,MVN,Southern Pacific,6:21.27M,Stephen Freitas (53), Steve Ripic (45), Howard W Burns (67), Ian M Stuart (71)
1,M200-239,800 Free,ROSE,Southern Pacific,10:16.15M,Patrick B Mc Ginley (55), Ross C Breitenbach (50), Eric M Hilger (51), Julio Cienega (52)
3,M200-239,800 Free,GRA,Southern Pacific,11:00.07M,Dan Jensen (60), Jeffrey W Kreger (53), Tom Burke (59), Roger Gonzalez Hibner (56)
5,M200-239,800 Free,MVN,Southern Pacific,12:22.52M,Philip Albright (58), Duncan A Houldsworth (42), Thomas Gruenbeck (51), Ian M Stuart (71)
5,M240-279,200 Medley,SWLB,Southern Pacific,2:14.18M,Greg Hevener (47), rodney cargill (72), Robert E Hayes (67), Sven Soedel (56)
10,M240-279,400 Free,MVN,Southern Pacific,5:27.54M,David S Hayward (58), Mike K Gibson (57), Ian M Stuart (71), Frank A Wasko (58)
4,M240-279,800 Free,CVMM,Southern Pacific,10:51.22M,Eric Marnoch (52), Bradley S Stolshek (57), Frank B Freeman (73), Mark Buckley (65)
8,M240-279,800 Free,ROSE,Southern Pacific,14:39.88M,Dan Stephenson (61), Michael Tulin (64), Michael W Farmer (71), Douglas J Goode (79)
8,M280-319,200 Free,MVN,Southern Pacific,2:22.74M,Howard W Burns (67), Jim B Brown (75), Ian M Stuart (71), Steven G Wigely (69)
4,M280-319,400 Free,SBM,Southern Pacific,5:42.16M,David A Johannsen (64), Philip C Beguhl (66), Douglas C Prentice (70), Jeff Farrell (81)
8,M280-319,400 Free,ROSE,Southern Pacific,6:55.82M,Michael W Farmer (71), Douglas J Goode (79), William Fleming (83), Michael Tulin (64)
1,W72-99,200 Free,ROSE,Southern Pacific,1:57.99M,Melissa Cienega (20), Samantha Campbell (22), Lauren Turner (26), Lauren K Frendreis (29)
2,W72-99,200 Free,MVN,Southern Pacific,2:07.40M,Alex Bae (23), Emily Christiansen (21), Lauren Nyberg (18), Amy M Burrola (25)
1,W72-99,200 Medley,ROSE,Southern Pacific,2:18.73M,MaryJane Martinez (19), Melissa Cienega (20), Lauren Turner (26), Lauren K Frendreis (29)
2,W72-99,200 Medley,MVN,Southern Pacific,2:28.48M,Alex Bae (23), Lauren Nyberg (18), Amy M Burrola (25), Emily Christiansen (21)
1,W72-99,400 Free,ROSE,Southern Pacific,4:38.58M,Melissa Cienega (20), Lauren K Frendreis (29), Stefanie Capizzi (31), MaryJane Martinez (19)
2,W72-99,400 Free,MVN,Southern Pacific,4:53.73M,Emily Christiansen (21), Alex Bae (23), Lauren Nyberg (18), Cailyn J Bugbee (30)
1,W72-99,800 Free,MVN,Southern Pacific,12:02.22M,Alex Bae (23), Lauren Nyberg (18), Amy M Burrola (25), Emma Carson (27)
2,W100-119,400 Medley,MVN,Southern Pacific,5:21.90M,Jennifer M Rines (41), Emma Carson (27), Alex Bae (23), Emily Christiansen (21)
4,W120-159,200 Free,MVN,Southern Pacific,2:16.12M,Katie Danna (30), Cristina D Altman-Kurosaki (31), Lisa W Zawistoski (49), Patty Furukawa (47)
7,W120-159,200 Medley,MVN,Southern Pacific,2:44.81M,Patty Furukawa (47), Katie Danna (30), Cristina D Altman-Kurosaki (31), Lisa W Zawistoski (49)
9,W120-159,200 Medley,ROSE,Southern Pacific,2:58.61M,Linda Sindell (57), Nikkie R Mansfield (31), Stefanie Capizzi (31), Erin McCabe (39)
4,W120-159,400 Free,GRA,Southern Pacific,5:15.91M,Olga E Piskunova (27), Julia B Fearn (33), Heidi I Sheaks (49), Hillary C Thomas (36)
2,W120-159,800 Free,ROSE,Southern Pacific,10:55.28M,Lauren K Frendreis (29), Stefanie Capizzi (31), Meghan ODonnell (35), Cheryl A Simmons (51)
4,W120-159,800 Free,GRA,Southern Pacific,12:47.00M,Lindsay A Fuller (34), Adrine L Bimanand (32), Heidi I Sheaks (49), Hillary C Thomas (36)
7,W160-199,200 Free,SCAQ,Southern Pacific,2:11.26M,Susie S Casero (40), Anne Maroon (52), Rachel R Pinto (41), Ana Fradkin (45)
3,W160-199,200 Medley,SCAQ,Southern Pacific,2:23.20M,Amy L Kupic (51), Rossella Pescatori (47), Ana Fradkin (45), ANGELA Grillo (40)
5,W160-199,200 Medley,MVN,Southern Pacific,2:24.22M,Michele R Supance (34), Melissa Going (49), Patty Furukawa (47), Jennifer A Batcheller (50)
1,W160-199,400 Free,SCAQ,Southern Pacific,4:52.21M,Ana Fradkin (45), Amy L Kupic (51), Rossella Pescatori (47), ANGELA Grillo (40)
2,W160-199,400 Free,MVN,Southern Pacific,4:53.39M,Melissa Going (49), Jennifer Mundl (42), Patty Furukawa (47), Jennifer A Batcheller (50)
4,W160-199,400 Free,ROSE,Southern Pacific,5:10.47M,Cheryl A Simmons (51), Noel Ross (37), Heidi G Khalil (47), Michelle K Duraj (26)
3,W160-199,400 Medley,ROSE,Southern Pacific,5:47.65M,Lauren Turner (26), Kristin P Bennett (61), Stefanie Capizzi (31), Cheryl A Simmons (51)
5,W160-199,400 Medley,MVN,Southern Pacific,6:36.37M,Katie Danna (30), Julie A Malley (51), Patty Furukawa (47), Lisa W Zawistoski (49)
1,W160-199,800 Free,CVMM,Southern Pacific,10:15.47M,Leslie B Monroe (44), Arlette A Godges (54), Jennifer Weiderman (52), Deanna C Koehler (49)
2,W200-239,200 Free,CVMM,Southern Pacific,2:02.20M,Arlette A Godges (54), Beata M Konopka (49), Jill E Gellatly (51), Becky Cleavenger (55)
4,W200-239,200 Medley,CVMM,Southern Pacific,2:21.27M,Nancy Kirkpatrick-Reno (63), Jennifer Weiderman (52), Arlette A Godges (54), Becky Cleavenger (55)
1,W200-239,400 Free,CVMM,Southern Pacific,4:31.37M,Arlette A Godges (54), Becky Cleavenger (55), Beata M Konopka (49), Jill E Gellatly (51)
5,W200-239,400 Free,GRA,Southern Pacific,5:44.83M,Hillary C Thomas (36), Wendy Scherwat Ducourneau (68), Heidi I Sheaks (49), Carolyn Zderko (51)
9,W200-239,400 Free,MVN,Southern Pacific,6:19.17M,Gwen Uthus (64), Dawn Nicole Hamby (34), Sherry M Wendzel Brooks (58), Beverly J Montrella (72)
1,W200-239,400 Medley,CVMM,Southern Pacific,5:12.17M,Beata M Konopka (49), Jennifer Weiderman (52), Arlette A Godges (54), Becky Cleavenger (55)
5,W200-239,400 Medley,GRA,Southern Pacific,6:39.54M,Wendy Scherwat Ducourneau (68), Heidi I Sheaks (49), Hillary C Thomas (36), Carolyn Zderko (51)
1,W200-239,800 Free,MVN,Southern Pacific,11:09.13M,Gwen Uthus (64), Julie A Malley (51), Karen E Vorwerk (48), Patty Furukawa (47)
10,W240-279,400 Free,ROSE,Southern Pacific,7:53.55M,Maurine E Kornfeld (97), Fiona Harwich (56), Kristin P Bennett (61), Linda Sindell (57)
4,W240-279,800 Free,ROSE,Southern Pacific,15:51.78M,Maurine E Kornfeld (97), Kim O'Grady (57), Kristin P Bennett (61), Fiona Harwich (56)
1,X72-99,200 Free,GRA,Southern Pacific,1:50.03M,Saskia Wong-Smith (18), Luke A Pechmann (28), Megan R Jex (27), Ethan Webster (18)
2,X72-99,200 Free,MVN,Southern Pacific,1:59.66M,Emily Christiansen (21), Lauren Nyberg (18), Chris McElroy (21), Martin Vanek (27)
3,X72-99,200 Free,ROSE,Southern Pacific,2:00.24M,MaryJane Martinez (19), Eric Shi (24), Daniel Castro (27), Lauren Turner (26)
1,X72-99,200 Medley,ROSE,Southern Pacific,2:09.90M,MaryJane Martinez (19), Eric Shi (24), Sean M Fisher (23), Samantha Campbell (22)
2,X72-99,200 Medley,MVN,Southern Pacific,2:13.89M,Daniel Roa (28), Chris McElroy (21), Lauren Nyberg (18), Alex Bae (23)
2,X72-99,400 Free,MVN,Southern Pacific,4:28.42M,Brandon T Kolarov (19), Lauren Nyberg (18), Emily Christiansen (21), Chris McElroy (21)
1,X72-99,800 Free,ROSE,Southern Pacific,9:44.11M,Melissa Cienega (20), Samantha Campbell (22), Sean M Fisher (23), Andrew P Lum (25)
2,X72-99,800 Free,MVN,Southern Pacific,10:04.01M,Danny P Giometti (32), Lauren Nyberg (18), Alex Bae (23), Logan S Redondo (24)
1,X100-119,200 Free,MVN,Southern Pacific,2:01.34M,Alex Bae (23), Amy M Burrola (25), Daniel Roa (28), Jonas Y Altman-Kurosaki (30)
1,X100-119,200 Medley,ROSE,Southern Pacific,2:08.78M,Ralph J Porrazzo (26), Lauren K Frendreis (29), Daniel Castro (27), Melissa Cienega (20)
3,X100-119,200 Medley,MVN,Southern Pacific,2:16.00M,Danny P Giometti (32), Jonas Y Altman-Kurosaki (30), Cailyn J Bugbee (30), Amy M Burrola (25)
2,X100-119,400 Free,MVN,Southern Pacific,4:46.85M,Amy M Burrola (25), Daniel Roa (28), Alex Bae (23), Martin Vanek (27)
5,X120-159,200 Free,MVN,Southern Pacific,1:55.28M,Paul Mundl (41), Cristina D Altman-Kurosaki (31), Cailyn J Bugbee (30), Danny P Giometti (32)
8,X120-159,200 Medley,ROSE,Southern Pacific,2:18.25M,David A Popko (41), Nikkie R Mansfield (31), David D Galluzzi (44), Julia P Stengel (33)
9,X120-159,200 Medley,ROSE,Southern Pacific,2:18.38M,Jose C DeSouza (47), Michelle K Duraj (26), Andrew P Lum (25), Meghan ODonnell (35)
10,X120-159,200 Medley,MVN,Southern Pacific,2:20.45M,Michele R Supance (34), Matthew J Mester (39), Paul Mundl (41), Jennifer Mundl (42)
3,X120-159,400 Free,MVN,Southern Pacific,4:35.43M,Danny P Giometti (32), Michele R Supance (34), Cailyn J Bugbee (30), Jonas Y Altman-Kurosaki (30)
4,X120-159,400 Free,GRA,Southern Pacific,4:40.64M,Mathew Bilaver (18), Lindsay A Fuller (34), Carolyn Zderko (51), Kenny D Duarte (29)
6,X120-159,400 Free,SCAQ,Southern Pacific,4:49.33M,Paula Vega (26), Michael Basak (28), Ana Fradkin (45), Brian McAteer (34)
4,X120-159,400 Medley,ROSE,Southern Pacific,5:37.34M,Lauren Turner (26), Stefanie Capizzi (31), Nicholas A Burnett (37), Chad A Durieux (39)
6,X120-159,400 Medley,MVN,Southern Pacific,5:49.46M,Irving Ambrosio (42), Katie Danna (30), Jonas Y Altman-Kurosaki (30), Cristina D Altman-Kurosaki (31)
2,X120-159,800 Free,MVN,Southern Pacific,10:33.56M,Emily Christiansen (21), Cailyn J Bugbee (30), Jonas Y Altman-Kurosaki (30), Ryan E Cox (45)
5,X160-199,200 Free,MVN,Southern Pacific,1:56.23M,Patty Furukawa (47), Melissa Going (49), Steve Gunnell (48), Ryan E Cox (45)
9,X160-199,200 Medley,MVN,Southern Pacific,2:25.98M,Karen E Vorwerk (48), Patty Furukawa (47), Steve Gunnell (48), Matthew Berkman (51)
1,X160-199,400 Free,MVN,Southern Pacific,4:27.16M,Paul Mundl (41), Patty Furukawa (47), Ryan E Cox (45), Melissa Going (49)
5,X160-199,400 Free,SPP,Southern Pacific,5:04.21M,Charles McPeak (48), David Rasch (66), Meehan Rasch (40), Karen Younkins (32)
6,X160-199,400 Free,MVN,Southern Pacific,5:05.62M,Kyle R Kurr (46), Karl K Tokita (47), Tammy Mills (50), Jennifer A Batcheller (50)
2,X160-199,400 Medley,MVN,Southern Pacific,5:40.37M,Brendan Herlihy (42), Melissa Going (49), Daniel Roa (28), Julie A Malley (51)
3,X160-199,400 Medley,MVN,Southern Pacific,5:41.37M,Patty Furukawa (47), Lisa W Zawistoski (49), Ryan E Cox (45), Steve Gunnell (48)
5,X160-199,400 Medley,LBG,Southern Pacific,7:08.87M,Kjell N Stava (40), Bart Parnes (62), Alison Swain (39), Rachel Jiang (55)
2,X160-199,800 Free,SCAQ,Southern Pacific,9:49.59M,Brian McAteer (34), Ana Fradkin (45), Rossella Pescatori (47), Doug Kajiwara (61)
4,X160-199,800 Free,GRA,Southern Pacific,11:19.47M,Nick Boshoff (50), Michael D Lucero (48), Christine Hammond (54), Adrine L Bimanand (32)
5,X160-199,800 Free,MVN,Southern Pacific,11:23.42M,Michele R Supance (34), Jennifer Mundl (42), Steve Ripic (45), Philip Albright (58)
2,X200-239,200 Free,CVMM,Southern Pacific,1:51.76M,Kelly S Karren (45), Arlette A Godges (54), Becky Cleavenger (55), Michael J Boosin (52)
5,X200-239,200 Medley,CVMM,Southern Pacific,2:08.44M,Michael J Boosin (52), Jennifer Weiderman (52), Kelly S Karren (45), Becky Cleavenger (55)
4,X200-239,400 Free,ROSE,Southern Pacific,4:37.68M,Dan Borton (50), Cheryl A Simmons (51), Ross C Breitenbach (50), Kim O'Grady (57)
8,X200-239,400 Medley,ROSE,Southern Pacific,5:58.89M,Patrick B Mc Ginley (55), Kristin P Bennett (61), Cheryl A Simmons (51), David A Popko (41)
1,X200-239,800 Free,CVMM,Southern Pacific,9:15.06M,Becky Cleavenger (55), Jill E Gellatly (51), Kelly S Karren (45), Doug J Koehler (52)
4,X240-279,200 Medley,CVMM,Southern Pacific,2:18.77M,Nancy Kirkpatrick-Reno (63), Keith A Robinson (60), Arlette A Godges (54), Mark Buckley (65)
1,X240-279,400 Free,MVN,Southern Pacific,5:53.33M,Howard W Burns (67), Gwen Uthus (64), Beverly J Montrella (72), Ian M Stuart (71)
1,X240-279,400 Medley,LVM,Southern Pacific,5:53.38M,Joanne Saul-Zachau (60), Diana Dolan LaMar (61), Robert E Mitchell (60), Scott S Jarvis (60)
5,X280-319,200 Free,CVMM,Southern Pacific,2:30.82M,Nancy Kirkpatrick-Reno (63), Gary Ladinsky (71), Diane G Smith (73), Frank B Freeman (73)
4,X320-359,200 Free,ROSE,Southern Pacific,3:39.20M,Maurine E Kornfeld (97), Kristin P Bennett (61), Douglas J Goode (79), William Fleming (83)
