2006 USMS Top 10 SCM Relays for Southern Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M100-119,200 Free,WH2O,Southern Pacific,1:43.43M,Jeff Brooker (28), Carlos Florez (31), Bryan Libit (27), Christopher Smith (22)
7,M100-119,200 Free,MVN,Southern Pacific,1:45.81M,Edmund Herlihy (23), Rodolfo Vidaurri (26), Thomas Herlihy (30), Michael Kolarev (34)
8,M100-119,200 Free,LBG,Southern Pacific,1:46.94M,Mike Capasso (30), Enrique Ochoa (24), Brian Kremers (33), Drew Giacobe (32)
2,M100-119,200 Medley,WH2O,Southern Pacific,1:48.09M,Chris Peckover (24), Matt Schmidt (28), Brian Olver (29), Mike Crosby (27)
3,M100-119,200 Medley,WH2O,Southern Pacific,1:53.03M,Jeff Brooker (28), Stephen Worrell (28), Carlos Florez (31), Christopher Smith (22)
9,M100-119,200 Medley,MVN,Southern Pacific,2:00.64M,Edmund Herlihy (23), Michael Kolarev (34), Rodolfo Vidaurri (26), Thomas Herlihy (30)
4,M100-119,400 Free,MVN,Southern Pacific,3:50.81M,Edmund Herlihy (23), Kevin Joyce (34), Rodolfo Vidaurri (26), Thomas Herlihy (30)
6,M100-119,400 Free,LBG,Southern Pacific,4:00.04M,Mike Capasso (30), Enrique Ochoa (24), Brian Kremers (33), Drew Giacobe (32)
2,M100-119,400 Medley,WH2O,Southern Pacific,3:59.35M,Chris Peckover (24), Matt Schmidt (28), Brian Olver (29), Christopher Smith (22)
3,M100-119,400 Medley,WH2O,Southern Pacific,4:09.60M,Jeff Brooker (28), Stephen Worrell (28), Brian Wadley (27), Mike Crosby (27)
7,M100-119,400 Medley,UCLA,Southern Pacific,4:53.35M,Daniel Meyer (18), Thomas Wong (19), Mark Amott (27), Patrick Dodd (42)
9,M100-119,400 Medley,LBG,Southern Pacific,6:09.76M,Kevin Clark (28), Bill Roberts (31), Matt Dillon (37), Christopher Kosienski (22)
1,M100-119,800 Free,WH2O,Southern Pacific,8:16.61M,Brian Olver (29), Matt Schmidt (28), Chris Peckover (24), Mike Crosby (27)
2,M100-119,800 Free,LBG,Southern Pacific,9:06.78M,Mike Capasso (30), Drew Giacobe (32), Enrique Ochoa (24), Brian Kremers (33)
5,M100-119,800 Free,LBG,Southern Pacific,11:16.23M,Jeff Liu (32), Matt Dillon (37), Kevin Clark (28), Christopher Kosienski (22)
1,M120-159,200 Free,NOVA,Southern Pacific,1:36.96M,Felipe Delgado (33), Marcel Rinzler (35), Steve West (34), Ozzie Quevedo (30)
6,M120-159,200 Free,LBG,Southern Pacific,1:46.46M,Stephen Segreto (43), Erik Nielson (39), Kent Kubik (37), Michael Kienitz (36)
7,M120-159,200 Free,WH2O,Southern Pacific,1:46.88M,Matt Schmidt (28), Brian Wright (31), Joel McKenna (36), Brian Olver (29)
8,M120-159,200 Free,CLVM,Southern Pacific,1:49.07M,Yan Pronin (26), Dmitry Uchitel (26), Sabri Ozun (43), Ben Erickson (25)
1,M120-159,200 Medley,NOVA,Southern Pacific,1:46.17M,Marcel Rinzler (35), Steve West (34), Ozzie Quevedo (30), Felipe Delgado (33)
3,M120-159,200 Medley,CLVM,Southern Pacific,2:00.01M,Ben Erickson (25), Dmitry Uchitel (26), Sabri Ozun (43), Yan Pronin (26)
8,M120-159,200 Medley,LBG,Southern Pacific,2:05.48M,Brian Kremers (33), Jeff Liu (32), Drew Giacobe (32), Michael Kienitz (36)
3,M120-159,400 Free,WH2O,Southern Pacific,3:51.35M,Daniel Ferguson (40), Stephen Worrell (28), Carlos Florez (31), Kevin Pearsall (39)
6,M120-159,400 Free,WH2O,Southern Pacific,4:02.38M,Cary Kadlecek (30), Joel McKenna (36), Rocky DeAngelis (33), Christopher Smith (22)
9,M120-159,400 Free,LBG,Southern Pacific,4:05.49M,Chris Zacharda (35), Michael Kienitz (36), Kent Kubik (37), Erik Nielson (39)
1,M120-159,400 Medley,NOVA,Southern Pacific,3:52.51M,Marcel Rinzler (35), Steve West (34), Ozzie Quevedo (30), Felipe Delgado (33)
10,M120-159,400 Medley,LBG,Southern Pacific,4:36.15M,Rich Saldana (36), Jeff Liu (32), Peder Larsen (36), Chris Zacharda (35)
6,M120-159,800 Free,MVN,Southern Pacific,8:45.92M,Kevin Joyce (34), Edmund Herlihy (23), Thomas Herlihy (30), Michael Kolarev (34)
7,M120-159,800 Free,WH2O,Southern Pacific,9:02.46M,Jerry Shandrew (40), Steven Wyllie (40), Joel McKenna (36), Greg Ogorzelec (40)
10,M120-159,800 Free,LBG,Southern Pacific,9:40.09M,Michael Kienitz (36), Erik Nielson (39), Peder Larsen (36), Chris Zacharda (35)
6,M160-199,200 Free,UCLA,Southern Pacific,1:49.33M,Randy Eickhoff (41), Simon Millar (40), Gerry Rodrigues (44), Greg Pottie (45)
9,M160-199,200 Free,LBG,Southern Pacific,1:49.96M,Kenneth Bixler (36), Thomas Boyd (50), Brian Kremers (33), Allen Highnote (42)
5,M160-199,200 Medley,WH2O,Southern Pacific,2:01.70M,Anthony Meindl (38), Matt Knight (45), Kevin Pearsall (39), Daniel Ferguson (40)
9,M160-199,200 Medley,LBG,Southern Pacific,2:06.47M,Allen Highnote (42), Kenneth Bixler (36), Thomas Boyd (50), Peder Larsen (36)
6,M160-199,400 Free,UCLA,Southern Pacific,4:06.95M,Gerry Rodrigues (44), Simon Millar (40), Chad Young (42), Greg Pottie (45)
7,M160-199,400 Free,NOVA,Southern Pacific,4:13.67M,Mark McCartin (52), Michael Collins (40), Cameron Eckman (40), Ray Greene (37)
8,M160-199,400 Free,MVN,Southern Pacific,4:16.58M,Wayne Deloney (46), Ken Kondo (41), Phil Albright (46), Michael Kolarev (34)
9,M160-199,400 Free,LBG,Southern Pacific,4:17.33M,Chris Zacharda (35), Peder Larsen (36), Allen Highnote (42), Thomas Boyd (50)
3,M160-199,400 Medley,WH2O,Southern Pacific,4:26.95M,Anthony Meindl (38), Matt Knight (45), Scott Tobin (40), Scott Genkinger (47)
6,M160-199,400 Medley,NOVA,Southern Pacific,4:28.58M,Tord Benner (47), Terry Tongate (46), Paul Carter (49), Tim Shumate (45)
9,M160-199,400 Medley,UCLA,Southern Pacific,4:40.66M,Randy Eickhoff (41), Chad Young (42), Greg Pottie (45), Simon Millar (40)
2,M160-199,800 Free,NOVA,Southern Pacific,8:50.10M,Dickie Fernandez (35), Michael Collins (40), Paul Carter (49), Tim Shumate (45)
6,M160-199,800 Free,LBG,Southern Pacific,9:36.65M,Allen Highnote (42), Brian Kremers (33), Kenneth Bixler (36), Thomas Boyd (50)
7,M160-199,800 Free,UCLA,Southern Pacific,9:46.70M,Daniel Meyer (18), Peter O'Keeffe (56), Greg Pottie (45), Chad Young (42)
8,M160-199,800 Free,SWM,Southern Pacific,9:51.73M,Kenneth Kemp (45), J Michael Reynolds (42), David Flanders (63), Mario Marshall (24)
9,M160-199,800 Free,MVN,Southern Pacific,9:55.72M,Phil Albright (46), John Salvino (48), Ray Borzone (47), Kevin Weissman (44)
1,M200-239,200 Free,UCLA,Southern Pacific,1:48.73M,Ian H Maxtone-Graham (47), Chris Hauty (50), Peter O'Keeffe (56), George Bowers (58)
4,M200-239,200 Medley,UCLA,Southern Pacific,2:07.36M,Peter O'Keeffe (56), Chris Hauty (50), George Bowers (58), Ian Maxton-Graham (47)
7,M200-239,200 Medley,NOVA,Southern Pacific,2:12.39M,Greg Bonano (49), John Dauser (50), Paul Carter (49), Mark McCartin (52)
1,M200-239,400 Free,LBG,Southern Pacific,4:08.49M,Stephen Segreto (43), Craig Coffin (58), Thomas Boyd (50), Robert Davie (54)
2,M200-239,400 Free,UCLA,Southern Pacific,4:08.94M,Ian Maxton-Graham (47), Chris Hauty (50), Peter O'Keeffe (56), George Bowers (58)
3,M200-239,400 Medley,UCLA,Southern Pacific,4:41.53M,Peter O'Keeffe (56), Gerry Rodrigues (44), George Bowers (58), Chris Hauty (50)
7,M200-239,400 Medley,NOVA,Southern Pacific,5:20.09M,Mark McCartin (52), John Dauser (50), Henry Greenberg (58), Gregg Amber (50)
2,M200-239,800 Free,LBG,Southern Pacific,9:17.67M,Stephen Segreto (43), Thomas Boyd (50), Craig Coffin (58), Robert Davie (54)
4,M200-239,800 Free,SWM,Southern Pacific,9:34.62M,David Strybel (51), Phil Sidenberg (50), Lance Keene (48), Franz Wise (52)
6,M200-239,800 Free,WH2O,Southern Pacific,9:47.96M,Daniel Adams (50), Bruce Hatton (49), Philip Hayman (45), David Hay (56)
8,M200-239,800 Free,WH2O,Southern Pacific,9:59.31M,Scott Genkinger (47), Geoff Stier (47), Paulo Figueiredo (60), Jon Bauer (54)
9,M200-239,800 Free,WH2O,Southern Pacific,10:07.09M,Mauro Bordovsky (50), Charles Larson (54), Mike Wallace (50), David Nelson (47)
5,M240-279,200 Free,WH2O,Southern Pacific,2:11.18M,Paulo Figueiredo (60), John Bleck (73), Mauro Bordovsky (50), Jay Olson (57)
6,M240-279,200 Free,MVN,Southern Pacific,2:11.62M,John Campbell (59), Michael Colonnese (62), Patrick Dwyer (56), James Clyne (65)
2,M240-279,200 Medley,MVN,Southern Pacific,2:37.29M,John Campbell (59), Michael Colonnese (62), Patrick Dwyer (56), James Clyne (65)
2,M240-279,400 Free,WH2O,Southern Pacific,5:00.59M,Jon Bauer (54), Paulo Figueiredo (60), John Bleck (73), Charles Larson (54)
3,M240-279,400 Free,MVN,Southern Pacific,5:04.52M,Patrick Dwyer (56), James Clyne (65), John Campbell (59), Michael Colonnese (62)
5,M240-279,400 Free,MVN,Southern Pacific,5:27.54M,Glenn Gruber (57), Michael Heather (52), Robert Rolph (75), Rudolf Graef (75)
3,M240-279,800 Free,MVN,Southern Pacific,11:26.83M,Michael Colonnese (62), James Clyne (65), Mark Longworth (55), John Campbell (59)
2,W72-99,200 Medley,MVN,Southern Pacific,2:21.58M,Katie Haynes (24), Cammie Burch (25), Katie Moore (18), Brooke Martin (29)
2,W100-119,200 Free,UCLA,Southern Pacific,1:59.75M,Laura Ferretti (19), Megan Lazzar (22), Laurie Dodd (34), Gretchen Ballard (28)
4,W100-119,200 Free,NOVA,Southern Pacific,2:05.00M,Christen Foster (31), Alison McGookin (31), Brandy Bounds (25), Meredith Choy (26)
5,W100-119,200 Free,MVN,Southern Pacific,2:05.28M,Jennifer Batcheller (38), Katie Moore (18), Christy Bode (30), Britney Danfield (19)
6,W100-119,200 Free,UCLA,Southern Pacific,2:06.81M,Kathy Glaser (25), Sarah Press (25), Lauren Paladino (27), Melissa Giovanni (27)
4,W100-119,200 Medley,MVN,Southern Pacific,2:23.35M,Britney Danfield (19), Katie Moore (18), Christy Bode (30), Jennifer Batcheller (38)
1,W100-119,400 Free,MVN,Southern Pacific,4:33.06M,Katie Haynes (24), Christy Bode (30), Katie Moore (18), Brooke Martin (29)
5,W100-119,400 Free,NOVA,Southern Pacific,4:48.53M,Natasha Granovsky (25), Meredith Choy (26), Megan McKee (26), Christen Foster (31)
1,W100-119,400 Medley,UCLA,Southern Pacific,4:59.93M,Laura Ferretti (19), Laurie Dodd (34), Rachael Dillon (23), Gretchen Ballard (28)
2,W100-119,400 Medley,NOVA,Southern Pacific,5:15.79M,Meredith Choy (26), Brandy Bounds (25), Alison McGookin (31), Natasha Granovsky (25)
8,W120-159,200 Medley,NOVA,Southern Pacific,2:30.90M,Meredith Choy (26), Lainie Johnson (45), Alison McGookin (31), Christen Foster (31)
5,W120-159,400 Medley,MSCM,Southern Pacific,6:05.83M,Tamara Draper (25), Laura Labelle (42), Evelyn Ibarra (36), Susan Shore (44)
6,W120-159,400 Medley,LBG,Southern Pacific,6:28.96M,Dana Wolcott (33), Annette Barnett (46), Jacqueline Cole (26), Heather Lambert (52)
5,W120-159,800 Free,MSCM,Southern Pacific,11:07.43M,Laura Labelle (42), Tamara Draper (25), Evelyn Ibarra (36), Susan Shore (44)
3,W160-199,200 Free,LBG,Southern Pacific,2:10.51M,Heather Lambert (52), Patricia Hayes (53), Patricia Powers (49), Jacqueline Cole (26)
4,W160-199,200 Free,UCLA,Southern Pacific,2:11.90M,Marcy Smith (49), Judith Nakamatsu (39), Shana Doronn (41), Loren Uscilowski (35)
5,W160-199,200 Medley,MVN,Southern Pacific,2:34.83M,Beverly Montrella (60), Lisa Augerson (43), Christy Bode (30), Gwen Uthus (52)
6,W160-199,200 Medley,LBG,Southern Pacific,2:34.95M,Jacqueline Cole (26), Patricia Hayes (53), Heather Lambert (52), Patricia Powers (49)
2,W160-199,400 Free,LBG,Southern Pacific,5:01.32M,Heather Lambert (52), Patricia Hayes (53), Patricia Powers (49), Jacqueline Cole (26)
6,W160-199,400 Free,NOVA,Southern Pacific,6:41.75M,Lainie Johnson (45), Elizabeth Deschenes (53), Jennifer Ball (47), Alison Smith (50)
7,W160-199,400 Medley,UCLA,Southern Pacific,7:07.90M,Heather Shannon (45), Judith Nakamatsu (39), Nancy Aguilar (45), Sheron Johnston (47)
2,W160-199,800 Free,LBG,Southern Pacific,11:05.27M,Patricia Powers (49), Heather Lambert (52), Vicki Roberts (43), Jacqueline Cole (26)
3,W160-199,800 Free,MVN,Southern Pacific,11:15.03M,Christy Bode (30), Katie Moore (18), Alison Mitchell (52), Beverly Montrella (60)
1,W200-239,200 Free,UCLA,Southern Pacific,2:05.39M,Heather Shannon (45), Jenny Cook (48), Vicki Serianni (55), Christie Ciraulo (53)
6,W200-239,200 Free,LBG,Southern Pacific,2:24.53M,Patricia Hayes (53), Heather Lambert (52), Patricia Powers (49), Annette Barnett (46)
7,W200-239,200 Medley,LBG,Southern Pacific,3:16.78M,Ann Oakleaf (51), Anne Jacobus (56), Kirsten Nielson (42), Barbara Spatz (58)
4,W200-239,400 Free,LBG,Southern Pacific,6:17.93M,Anne Jacobus (56), Kirsten Nielson (42), Annette Barnett (46), Barbara Spatz (58)
2,W200-239,400 Medley,MVN,Southern Pacific,6:02.52M,Beverly Montrella (60), Alison Mitchell (52), Lisa Augerson (43), Gwen Uthus (52)
5,W200-239,400 Medley,LBG,Southern Pacific,6:51.15M,Kirsten Nielson (42), Anne Jacobus (56), Patricia Hayes (53), Patricia Powers (49)
2,W200-239,800 Free,LBG,Southern Pacific,16:06.56M,Patricia Nielson (74), Dana Wolcott (33), Karen Roberts (52), Barbara Spatz (58)
2,W240-279,200 Medley,UCLA,Southern Pacific,3:29.58M,Brenda Jarmakani (59), Helen Geoffrion (67), Vicki Serianni (55), Renate Winkler (68)
1,W240-279,400 Medley,UCLA,Southern Pacific,6:39.14M,Vicki Serianni (55), Helen Geoffrion (67), Christie Ciraulo (53), Renate Winkler (68)
1,W240-279,800 Free,UCLA,Southern Pacific,13:17.38M,Vicki Serianni (55), Christie Ciraulo (53), Helen Geoffrion (67), Renate Winkler (68)
3,X100-119,200 Free,NOVA,Southern Pacific,2:00.90M,Ethan Yotter (29), Megan McKee (26), Natasha Granovsky (25), Magid Ahmadi (34)
4,X100-119,200 Free,UCLA,Southern Pacific,2:05.48M,Thomas Wong (19), Melissa Giovanni (27), Lauren Paladino (27), Ryan Vaughn (27)
7,X100-119,200 Medley,NOVA,Southern Pacific,2:15.72M,Ethan Yotter (29), Magid Ahmadi (34), Megan McKee (26), Natasha Granovsky (25)
2,X120-159,200 Free,SBM,Southern Pacific,1:53.29M,Brian Alderman (37), David Schrader (50), Katie Burch (29), Emi Umezawa (24)
4,X120-159,200 Free,MESA,Southern Pacific,1:54.71M,Lindsey Kroeger (24), Matt Schmidt (27), Erin McIntyre (25), Chris Engelhart (44)
10,X120-159,200 Free,UCLA,Southern Pacific,1:58.69M,Brad Shenfeld (35), Laurie Dodd (34), Loren Uscilowski (35), Michael Schreyach (36)
3,X120-159,200 Medley,MESA,Southern Pacific,2:08.31M,Lindsey Kroeger (24), Erin McIntyre (25), Chris Engelhart (44), Matt Schmidt (27)
7,X120-159,200 Medley,NOVA,Southern Pacific,2:12.48M,Tord Benner (47), Cameron Eckman (40), Alison McGookin (31), Jill Rendl (39)
3,X120-159,400 Free,SBM,Southern Pacific,4:21.14M,David Schrader (50), Emi Umezawa (24), Miwa Gofuku (31), Roland Smith (38)
6,X120-159,400 Free,UCLA,Southern Pacific,4:34.27M,Patrick Dodd (42), Judith Nakamatsu (39), Gretchen Ballard (28), Mark Amott (27)
2,X120-159,400 Medley,MESA,Southern Pacific,4:48.30M,Lindsey Kroeger (24), Erin McIntyre (25), Chris Engelhart (44), Matt Schmidt (27)
7,X120-159,400 Medley,SBM,Southern Pacific,4:57.46M,Miwa Gofuku (31), Roland Smith (38), Scott Reed (36), Katie Burch (29)
9,X120-159,400 Medley,MVN,Southern Pacific,5:00.13M,Paul Machin (50), Kelly Wilkings (20), Katie Moore (18), Kevin Joyce (34)
2,X120-159,800 Free,SBM,Southern Pacific,9:21.72M,Roland Smith (38), Emi Umezawa (24), Scott Reed (36), Katie Burch (29)
4,X120-159,800 Free,MESA,Southern Pacific,9:47.39M,Lindsey Kroeger (24), Matt Schmidt (27), Erin McIntyre (25), Chris Engelhart (44)
3,X160-199,200 Free,UCLA,Southern Pacific,1:56.63M,Heather Shannon (45), Gerry Rodrigues (44), Randy Eickhoff (41), Marcy Smith (49)
4,X160-199,200 Free,MVN,Southern Pacific,1:57.49M,Lisa Augerson (43), Raymond Borzone (47), Tami Engle (43), Wayne Deloney (46)
8,X160-199,200 Free,UCLA,Southern Pacific,2:00.64M,Christie Ciraulo (53), Judith Nakamatsu (39), Chad Young (42), Mark Amott (27)
3,X160-199,200 Medley,WH2O,Southern Pacific,2:07.88M,Kiley Ames-Klein (30), Tom Reudy (52), Scott Tobin (40), Amy Dantzler (42)
4,X160-199,200 Medley,LAPS,Southern Pacific,2:11.21M,Buzz Harper (47), Barbara Goodwin (42), Traci Granger (48), Charlie Raine (46)
10,X160-199,200 Medley,MVN,Southern Pacific,2:16.19M,Raymond Borzone (47), Lisa Augerson (43), Wayne Deloney (46), Tami Engle (43)
1,X160-199,400 Free,NOVA,Southern Pacific,4:04.64M,Marcel Rinzler (35), Alison McGookin (31), Susanne Simpson (46), Paul Carter (49)
5,X160-199,400 Free,MVN,Southern Pacific,4:43.15M,Mark Longworth (55), Lisa Augerson (43), Jennifer Batcheller (38), Val Trowbridge (52)
9,X160-199,400 Free,MSCM,Southern Pacific,4:59.50M,Susan Shore (44), Luke Reichle (50), Evelyn Ibarra (36), Peter Hayden (48)
1,X160-199,400 Medley,WH2O,Southern Pacific,4:48.70M,Kiley Ames-Klein (30), Tom Reudy (52), Joel McKenna (36), Amy Dantzler (42)
4,X160-199,400 Medley,NOVA,Southern Pacific,4:56.21M,James Riddle (44), Michael Collins (40), Susanne Simpson (46), Jill Rendi (39)
1,X160-199,800 Free,UCLA,Southern Pacific,8:54.31M,Gerry Rodrigues (44), Randy Eickhoff (41), Laurie Dodd (34), Heather Shannon (45)
6,X160-199,800 Free,MVN,Southern Pacific,11:36.68M,Doug Mader (47), Ken Kondo (41), Patty George (44), Lisa Augerson (43)
1,X200-239,200 Free,LAPS,Southern Pacific,1:57.70M,Duncan McBride (52), Laurie Ayoob (49), Greg Heyes (52), Traci Granger (48)
2,X200-239,200 Free,NOVA,Southern Pacific,1:58.04M,James Riddle (44), Carol Jewell (64), Susanne Simpson (46), Paul Carter (49)
3,X200-239,200 Free,UCLA,Southern Pacific,2:02.23M,Todd Franke (51), Christie Ciraulo (53), Jenny Cook (48), Chris Hauty (50)
6,X200-239,200 Free,LBG,Southern Pacific,2:06.47M,Thomas Boyd (50), Heather Lambert (52), Bill Butler (50), Patricia Powers (49)
8,X200-239,200 Free,MVN,Southern Pacific,2:10.03M,Beverly Montrella (60), Gwen Uthus (52), Paul Machin (50), Jeff Taylor (50)
9,X200-239,200 Free,WH2O,Southern Pacific,2:11.01M,Joel Stratte-McClure (58), Valerie Medina (46), Jay Olson (57), Amy Dantzler (42)
10,X200-239,200 Free,WH2O,Southern Pacific,2:15.04M,Charles Larson (54), Jon Bauer (54), Jessica Seaton (53), Jan Levinrad (59)
3,X200-239,200 Medley,NOVA,Southern Pacific,2:19.90M,James Riddle (44), Terry Tongate (46), Carol Jewell (64), Susanne Simpson (46)
2,X200-239,400 Free,MVN,Southern Pacific,4:46.97M,Jeff Taylor (50), Gwen Uthus (52), Beverly Montrella (60), Paul Machin (50)
6,X200-239,400 Free,WH2O,Southern Pacific,5:14.01M,Valerie Medina (46), Jan Levinrad (59), Jay Olson (57), Errol Graham (47)
4,X200-239,400 Medley,NOVA,Southern Pacific,5:55.80M,Dan Neyenhuis (62), Lora Granovsky (56), David Hayward (46), Elizabeth Deschenes (53)
7,X200-239,400 Medley,WH2O,Southern Pacific,6:34.36M,John Bleck (73), Bernard Lafianza (44), Jessica Seaton (53), Valerie Medina (46)
10,X200-239,400 Medley,LBG,Southern Pacific,7:57.00M,Patricia Nielson (74), Barton Parnes (50), Eric Grubb (42), Barbara Spatz (58)
5,X200-239,800 Free,WH2O,Southern Pacific,12:09.90M,Jessica Seaton (53), Jay Olson (57), Valerie Medina (46), Neal Wiener (62)
7,X200-239,800 Free,LBG,Southern Pacific,13:11.64M,Mike Baron (48), Matthew Dillon (37), Patricia Hayes (53), Patricia Nielson (74)
7,X240-279,200 Free,OJAI,Southern Pacific,2:37.13M,Rick Goeden (59), Harry Delatre (60), Kitty Johnston (64), Carol Borland (63)
8,X240-279,200 Free,UCLA,Southern Pacific,2:50.49M,Helen Geoffrion (67), Brenda Jarmakani (59), Joseph Kraus (73), Arnold Schmidt (55)
8,X240-279,400 Free,LBG,Southern Pacific,7:57.50M,Patricia Nielson (74), Anita Cole (59), Bill Butler (50), John Makinson (64)
7,X240-279,400 Medley,OJAI,Southern Pacific,8:07.48M,Sheri Ann Cate (61), Harry Delatre (60), Richard Sojka (58), Kitty Johnston (64)
3,X240-279,800 Free,OJAI,Southern Pacific,15:16.57M,Richard Sojka (58), Kitty Johnston (64), Sheri Ann Cate (61), Harry Delatre (60)
3,X280-319,200 Free,MVN,Southern Pacific,3:12.23M,Robert Rolph (75), Margrit Graef (75), Rudolf Graef (75), Maurine Kornfeld (85)
8,X280-319,200 Medley,MVN,Southern Pacific,3:50.25M,Robert Rolph (75), Margrit Graef (75), Rudolf Graef (75), Maurine Kornfeld (85)
2,X280-319,400 Medley,MVN,Southern Pacific,7:36.53M,Rudolf Graef (75), Margrit Graef (75), Mark Longworth (55), Maurine Kornfeld (85)
