2012 USMS Top 10 SCM Relays for Florida LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M160-199,200 Medley,BLU,Florida,1:56.79M,Ryan Rinear (29), Rich Mercer (49), Chip J Castagnos (43), Andy S Kroupa (43)
8,M160-199,200 Medley,SYSM,Florida,2:02.82M,Steven M Newman (50), Marshall Pepe (48), Jamie M Kendig (32), Gregory P Linehan (45)
1,M160-199,400 Medley,BLU,Florida,4:06.64M,Martin L Zubero (43), Rich Mercer (49), Chip J Castagnos (43), Terry Livingston (45)
1,M200-239,200 Free,BLU,Florida,1:39.88M,Charles H Lydecker (49), John R Beattie (51), Rich Mercer (49), Ambrose Gaines (53)
2,M200-239,200 Medley,BLU,Florida,1:50.48M,Martin L Zubero (43), Terry Livingston (45), Marc D Middleton (61), Ambrose Gaines (53)
1,M200-239,400 Free,BLU,Florida,3:47.15M,Charles H Lydecker (49), John R Beattie (51), Rich Mercer (49), Ambrose Gaines (53)
10,M200-239,400 Free,SYSM,Florida,4:33.89M,Scott Tyle (43), Tom J Weigand (55), Rob D Katz (48), John E Sylvester (55)
4,M200-239,800 Free,BLU,Florida,9:35.29M,Richard T Abrahams (67), Terry Livingston (45), Scot H Weiss (47), Ambrose Gaines (53)
5,M200-239,800 Free,SYSM,Florida,9:47.43M,Jeffrey J Perout (59), David Miner (44), Tom J Weigand (55), Allen F Hillman (45)
1,M240-279,200 Free,BLU,Florida,1:43.21M,Richard T Abrahams (67), Marc D Middleton (61), Lucky J Meisenheimer (55), Ross P Bohlken (58)
3,M240-279,200 Free,SYSM,Florida,1:55.16M,Keefe L Lodwig (69), Rick B Walker (62), John E Sylvester (55), Jeffrey J Perout (59)
10,M240-279,200 Free,FACT,Florida,2:28.07M,Scott Montgomery (53), Robert G Coulter (79), Gerry Chojnowski (63), Allan Walker (59)
2,M240-279,200 Medley,SYSM,Florida,2:09.40M,Jeffrey J Perout (59), Rick B Walker (62), Bob E Couch (65), John E Sylvester (55)
1,M240-279,400 Free,BLU,Florida,3:56.97M,Ross P Bohlken (58), Marc D Middleton (61), Lucky J Meisenheimer (55), Richard T Abrahams (67)
4,M240-279,400 Free,SYSM,Florida,4:23.51M,Mark A Drennen (56), Rick B Walker (62), Bob E Couch (65), Jeffrey J Perout (59)
8,M280-319,200 Free,SYSM,Florida,2:44.42M,Dean Dye (71), Tom J Weigand (55), Charlie P Randall (84), Gerhard Schaefer (78)
3,M280-319,200 Medley,FACT,Florida,2:52.80M,Bill Rodenfels (70), Donald J Puchalski (73), Dave Jarvis (65), Luke C Kung (75)
10,M280-319,200 Medley,FACT,Florida,3:38.33M,John E Cornell (85), Steve Hendrickson (76), Martin P Schenk (70), Milan Kutanovski (83)
6,M280-319,400 Medley,FMM,Florida,9:07.44M,Charles H Schlegel (82), Robert C MacDonald (84), Matt Watkins (39), Keith Burbridge (84)
7,W100-119,200 Medley,BLU,Florida,2:25.67M,Megan B Ring (26), Celeste A Brandon (28), Lucy C Bonczar (23), Kimberly D Baker (35)
2,W160-199,200 Free,SYSM,Florida,2:06.46M,Kiki Steinberg (41), Melissa D Varlas (39), Cathy A Fedako (51), Laura Hamel (48)
1,W160-199,200 Medley,BLU,Florida,2:04.67M,Danielle R Chance (31), Tracey D McFarlane (46), Brooke Bennett (32), Cathy E Shonkwiler (52)
3,W160-199,200 Medley,SYSM,Florida,2:24.91M,Kiki Steinberg (41), Laura Hamel (48), Rachel H Bowman (47), Cathy A Fedako (51)
1,W160-199,400 Medley,BLU,Florida,4:36.25M,Danielle R Chance (31), Tracey D McFarlane (46), Brooke Bennett (32), Cathy E Shonkwiler (52)
2,W160-199,400 Medley,SYSM,Florida,5:15.80M,Kiki Steinberg (41), Laura Hamel (48), Melissa D Varlas (39), Karen M Spaun (48)
4,W240-279,200 Free,FACT,Florida,2:44.56M,Brenda J Walker (57), Rae E Suttie (68), Shirley J Fishlock (76), Karen Smith (43)
2,W240-279,200 Medley,FACT,Florida,3:12.45M,Marianne E Bradley (69), Paula M Cunio (51), Brenda J Walker (57), Rae E Suttie (68)
9,W240-279,400 Medley,FMM,Florida,10:49.69M,Margie Hutinger (72), Rosie Vijil (78), Sherri L Bogue (48), Jean M Allen (72)
2,W280-319,200 Free,FACT,Florida,3:21.72M,Betty S Lorenzi (85), Martha J Henderson (76), Florence Delaney (68), Marianne E Bradley (69)
2,W280-319,200 Medley,FACT,Florida,3:59.30M,Rae E Suttie (68), Joyce W Hutchinson (71), Martha J Henderson (76), Shirley J Fishlock (76)
1,W280-319,800 Free,FACT,Florida,15:53.15M,Marianne E Bradley (69), Florence Delaney (68), Rae E Suttie (68), Betty S Lorenzi (85)
6,X120-159,800 Free,SYSM,Florida,10:32.57M,Jamie M Kendig (32), Michael Koro (30), Chloe Jenkins (25), Sarah Grady (33)
5,X160-199,200 Medley,SYSM,Florida,2:10.08M,Kiki Steinberg (41), Jamie M Kendig (32), Melissa D Varlas (39), John E Sylvester (55)
1,X200-239,200 Free,SYSM,Florida,1:55.76M,Steven M Newman (50), Karen M Spaun (48), Kiki Steinberg (41), Rick B Walker (62)
3,X200-239,200 Free,SYSM,Florida,1:57.40M,Gregory P Linehan (45), Cathy A Fedako (51), Laura Hamel (48), Jeffrey J Perout (59)
1,X200-239,200 Medley,BLU,Florida,1:57.65M,Sheri L Hart (41), Danielle R Chance (31), Marc D Middleton (61), Richard T Abrahams (67)
5,X200-239,200 Medley,SYSM,Florida,2:12.92M,Jeffrey J Perout (59), Laura Hamel (48), Steven M Newman (50), Cathy A Fedako (51)
1,X200-239,400 Medley,BLU,Florida,4:33.88M,Cathy E Shonkwiler (52), Tracey D McFarlane (46), Richard T Abrahams (67), Ambrose Gaines (53)
6,X200-239,400 Medley,SYSM,Florida,5:14.25M,Steven M Newman (50), Rick B Walker (62), Karen M Spaun (48), Laura Hamel (48)
1,X200-239,800 Free,SYSM,Florida,9:34.40M,Steven M Newman (50), Karen M Spaun (48), Rachel H Bowman (47), Rick B Walker (62)
7,X200-239,800 Free,T2NM,Florida,11:35.41M,Fred W Wakelin (70), Michael A Stollmeyer (75), Susan B Nolan (48), Erika A Erndl (34)
8,X240-279,200 Free,T2NM,Florida,2:32.15M,Susan B Nolan (48), Margit H Jebe (74), Michael A Stollmeyer (75), David L Gray (44)
2,X240-279,200 Medley,SYSM,Florida,2:20.85M,Jan Soderstrom (67), Laura L Groselle (52), Keefe L Lodwig (69), Kelley C Carpenter (55)
8,X240-279,400 Medley,SYSM,Florida,7:16.79M,Dren Geer (78), Martha J Samuelson (63), Allen F Hillman (45), Lucey Malone (62)
8,X240-279,800 Free,FACT,Florida,14:47.46M,Bob Brubaker (59), Joyce W Hutchinson (71), Rae E Suttie (68), Gerry Chojnowski (63)
10,X240-279,800 Free,FMM,Florida,17:36.91M,Sue A Moucha (54), Sherri L Bogue (48), Charles E Weatherbee (80), James F Browne (74)
6,X280-319,200 Free,SYSM,Florida,3:06.05M,Dren Geer (78), Gerhard Schaefer (78), Lucey Malone (62), Martha J Samuelson (63)
2,X280-319,200 Medley,FACT,Florida,3:05.31M,Betty S Lorenzi (85), Donald J Puchalski (73), Brenda J Walker (57), Luke C Kung (75)
8,X280-319,200 Medley,FACT,Florida,3:39.42M,Robert G Coulter (79), Rae E Suttie (68), Martha J Henderson (76), Gerry Chojnowski (63)
5,X280-319,400 Free,FMM,Florida,8:55.33M,Charles E Weatherbee (80), Rosie Vijil (78), Sue A Moucha (54), Robert C MacDonald (84)
2,X280-319,800 Free,FACT,Florida,15:29.52M,Marianne E Bradley (69), Joan K Campbell (82), Donald J Puchalski (73), Bill Rodenfels (70)
1,X320-359,200 Free,FACT,Florida,3:23.85M,Betty S Lorenzi (85), Joan K Campbell (82), Bill Rodenfels (70), Milan Kutanovski (83)
