2003 USMS Top 10 SCM Relays for Kentucky LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M100-119,400 Medley,SWIM KENTUCKY,Kentucky,4:42.75M,Abraham Solano (34), P Falcone-Cardena (20), Jose Manuel Nieto (23), James Luebbe (36)
1,M100-119,800 Free,SWIM KENTUCKY,Kentucky,8:34.86M,Dale Mercker (36), Craig Pickering (25), Chris Tingley (21), Abraham Solano (34)
3,M120-159,400 Medley,SWIM KENTUCKY,Kentucky,4:16.15M,Chris Tingley (21), Dale Mercker (36), Kirk Buese (43), Craig Pickering (25)
10,M200-239,200 Medley,SWIM KENTUCKY,Kentucky,2:17.97M,Jon Shastid (55), Larry Hunt (56), Carlton Arnold (50), Robert Holmes (41)
2,M200-239,400 Medley,SWIM KENTUCKY,Kentucky,5:01.61M,Jon Shastid (55), James Keller (50), John Voorhees (45), Thomas Mester (52)
9,M200-239,400 Medley,SWIM KENTUCKY,Kentucky,5:18.09M,William Tingley (53), Barry Whaley (44), Glenn Hubbuch (58), Theodore Wathen (56)
5,M200-239,800 Free,SWIM KENTUCKY,Kentucky,10:45.72M,Glenn Hubbuch (58), Thomas Mester (52), Theodore Wathen (56), Barry Whaley (44)
5,M240-279,800 Free,SWIM KENTUCKY,Kentucky,14:02.11M,Stanley Bearden (60), Larry Isom (63), Richard Scheu (63), Frank Diebold (55)
3,W160-199,400 Free,SWIM KENTUCKY,Kentucky,5:43.95M,Mariam Ballantine (38), Pamela Haeberlin (40), Bobbi Quesenberry (36), Wendy Medley (49)
2,W160-199,400 Medley,SWIM KENTUCKY,Kentucky,5:35.17M,Amy Pope (43), Mary Chris Curl (46), Pam Martin (46), Valerie Davisson (41)
1,W160-199,800 Free,SWIM KENTUCKY,Kentucky,10:20.61M,Mary Chris Curl (46), Valerie Davisson (41), Pam Martin (46), Amy Pope (43)
4,W240-279,400 Medley,SWIM KENTUCKY,Kentucky,8:02.10M,Mary Jane Mullins (72), Joyce Voit (69), Debbie Utz (50), Linda Hubbuch (58)
5,W240-279,800 Free,SWIM KENTUCKY,Kentucky,16:13.88M,Debbie Utz (50), Mary Jane Mullins (72), Linda Hubbuch (58), Joyce Voit (69)
2,X72-99,200 Medley,SWIM KENTUCKY,Kentucky,2:16.05M,Lauren Minto (27), P Falcone-Cardena (20), Jose Manual Nieto (23), Katie O'Brien (25)
3,X72-99,800 Free,SWIM KENTUCKY,Kentucky,9:49.24M,Lauren Minto (27), Jennifer Brey (25), P Falcone-Cardena (20), Jose Manuel Nieto (23)
7,X120-159,800 Free,SWIM KENTUCKY,Kentucky,10:50.30M,Kirk Buese (43), Pamela Haeberlin (40), Bobbi Quesenberry (36), James Luebbe (36)
2,X160-199,400 Medley,SKY,Kentucky,5:48.11M,William Tingley (53), Frances B Jones (41), James Luebbe (36), Valarie Davisson (41)
7,X160-199,800 Free,SWIM KENTUCKY,Kentucky,11:54.10M,Mariam Ballantine (38), Betsy Whittemore (50), Scott Whittemore (49), R Rubenstein (49)
