1999 USMS Top 10 SCY Relays for Virginia LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M55+,400 Free,VIRGINIA MASTER,Virginia,4:32.01Y,Richard Cheadle (61), Chuck Wilmore (64), Edward Gaulrapp (56), Jack Schiltz (56)
3,M55+,400 Medley,VIRGINIA MASTER,Virginia,4:56.62Y,Chuck Wilmore (64), Edward Gaulrapp (56), Jack Schiltz (56), Alec Thomson (55)
8,W25+,400 Medley,VIRGINIA MASTER,Virginia,4:43.66Y,R Schanzer (56), Victoria Wells (39), Alice Phillips (33), Sheri Vaughn (36)
9,W35+,200 Free,VIRGINIA MASTER,Virginia,1:50.18Y,C Boxley (37), Susan Skiff (44), Wendy Weil (40), Beth Baker (38)
6,W35+,200 Medley,VIRGINIA MASTER,Virginia,2:01.06Y,L Hasselquist (41), C Boxley (37), Sheri Vaughn (36), Beth Baker (38)
3,W35+,400 Free,VIRGINIA MASTER,Virginia,4:06.42Y,Beth Baker (38), Susan Skiff (44), Sheri Vaughn (36), C Boxley (37)
1,W35+,400 Medley,VIRGINIA MASTER,Virginia,4:26.96Y,Beth Baker (38), Charlotte Boxley (37), Wendy Weil (40), Susan Skiff (44)
10,W45+,200 Medley,VIRGINIA MASTER,Virginia,2:29.33Y,Betsy Durrant (57), Nancy Miller (49), Terry Gault (48), Laura Walker (61)
6,W45+,400 Free,VIRGINIA MASTER,Virginia,5:04.62Y,Nancy Miller (49), Betsy Durrant (47), R Schanzer (46), Terry Gault (48)
2,W45+,800 Free,VIRGINIA MASTER,Virginia,10:35.90Y,Nancy Miller (49), R Schanzer (56), Betsy Durrant (57), Terry Gault (48)
5,X25+,400 Medley,VIRGINIA MASTER,Virginia,4:13.76Y,Kurt Sprenger (29), C Boxley (37), Dave Holland (31), Susan Skiff (44)
6,X25+,800 Free,VIRGINIA MASTER,Virginia,8:32.44Y,Dave Holland (31), L Hasselquist (41), Victoria Wells (39), Kurt Sprenger (29)
3,X35+,400 Free,VIRGINIA MASTER,Virginia,4:19.41Y,Victoria Wells (39), Jack Schiltz (56), Kitten Braaten (43), G Lanzara (40)
4,X35+,400 Medley,VIRGINIA MASTER,Virginia,4:13.84Y,L Hasselquist (41), Todd Russell (41), Beth Baker (38), Lang Meem (44)
2,X35+,800 Free,VIRGINIA MASTER,Virginia,8:30.63Y,Lang Meem (44), Beth Baker (38), Susan Skiff (44), Todd Russell (41)
10,X45+,200 Medley,VIRGINIA MASTER,Virginia,2:07.21Y,Don Farmer (49), Nancy Miller (49), Terry Gault (48), Jim Miller (48)
3,X45+,400 Free,VIRGINIA MASTER,Virginia,4:12.11Y,Terry Gault (48), Don Farmer (49), Laura Walker (61), Jim Miller (48)
7,X45+,400 Medley,VIRGINIA MASTER,Virginia,5:17.72Y,Don Farmer (49), Nancy Miller (49), Terry Gault (48), Jim Miller (48)
10,X55+,200 Free,VIRGINIA MASTER,Virginia,2:07.67Y,Edward Gaulrapp (56), Betsy Durrant (57), Laura Walker (61), Jack Schiltz (56)
6,X55+,200 Medley,VIRGINIA MASTER,Virginia,2:18.15Y,Betsy Durrant (57), Jack Schiltz (56), Alec Thomson (55), Laura Walker (61)
3,X55+,400 Free,VIRGINIA MASTER,Virginia,4:48.00Y,Alec Thomson (55), Betsy Durrant (57), Laura Walker (61), Edward Gaulrapp (56)
2,X55+,400 Medley,VIRGINIA MASTER,Virginia,5:09.07Y,Betsy Durrant (57), Edward Gaulrapp (56), Jack Schiltz (56), Laura Walker (61)
2,X55+,800 Free,VIRGINIA MASTER,Virginia,10:50.65Y,Edward Gaulrapp (56), Betsy Durrant (57), R Schanzer (56), Jack Schiltz (56)
