2021 USMS Top 10 SCM Relays for Georgia LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M120-159,200 Free,GAJA,Georgia,1:52.99M,Stephen R Merritt (50), Adam Diehl (39), Matthew Schweitzer (39), Patrick W Loeffler (29)
2,M160-199,200 Free,GAJA,Georgia,1:43.01M,Dan Snyder (37), Bruce Leete (47), Ryan Shanteau (42), Matthew J Mills (44)
3,M160-199,200 Medley,GAJA,Georgia,1:59.21M,Ryan Shanteau (42), Dan Snyder (37), Matthew J Mills (44), Bruce Leete (47)
9,M200-239,200 Medley,GAJA,Georgia,2:28.12M,Brad Krygier (63), Thomas J Herringer (60), Marc Friedman (57), William J Greenwood (53)
4,X120-159,200 Free,GAJA,Georgia,1:56.93M,Evelyn J Johnson (25), Claire A Rowcliffe (24), Carlton O Eaton (55), Douglas B Jones (27)
8,X120-159,200 Free,GAJA,Georgia,2:10.98M,Elizabeth Elco (32), Sarah Eichenberger (23), Patrick W Loeffler (29), Matthew Schweitzer (39)
9,X120-159,200 Free,ART,Georgia,2:13.70M,Deana M Neaves (37), Kalen M Curtis (32), Arnold P Blohme (25), Adam A McKenzie (29)
10,X120-159,200 Medley,ART,Georgia,2:22.46M,Arnold P Blohme (25), Margaret Sliwka (38), Kalen M Curtis (32), Adam A McKenzie (29)
10,X160-199,200 Free,LTMS,Georgia,2:27.20M,Tricia Murray (43), Tony Paikeday (52), Frank D Formolo (50), Katrina Kroening (28)
9,X160-199,200 Medley,GAJA,Georgia,2:35.11M,Elizabeth Elco (32), Helena M Ruiz (41), Adam Diehl (39), Ed V Sperr (77)
