2020 USMS Top 10 SCY Relays for Minnesota LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M25+,200 Free,MINN,Minnesota,1:36.14Y,Tony Challeen (28), Tane Danger (34), Luke Paquin (32), Brian L Jacobson (46)
4,M55+,200 Free,MINN,Minnesota,1:55.20Y,Patrick R Fleming (59), Edward King (64), Curtis L Nelson (63), Darrell J Smith (63)
6,M55+,200 Medley,MINN,Minnesota,2:08.25Y,Curtis L Nelson (63), Patrick R Fleming (59), Darrell J Smith (63), Edward King (64)
7,M55+,200 Medley,MINN,Minnesota,2:11.06Y,Brian K Holthus (61), Patrick J Strother (65), Marc S Anderson (70), Jay Johnston (67)
2,M65+,200 Free,MINN,Minnesota,2:03.62Y,Patrick J Strother (65), Thomas A Hodgson (69), Bernard Weiss (65), Marc S Anderson (70)
4,M65+,200 Free,MINN,Minnesota,2:06.62Y,Robin T Kleffman (72), Michael R Rothweiler (71), Jim T Langland (67), David Lockard (70)
2,M65+,200 Medley,MINN,Minnesota,2:21.64Y,Marc S Anderson (70), Patrick J Strother (66), Jay Johnston (67), Mark Kaplan (70)
5,M65+,200 Medley,MINN,Minnesota,2:30.93Y,Michael R Rothweiler (71), James D Parker (69), Gerald E Vandam (69), Jim T Langland (67)
2,M65+,400 Free,MINN,Minnesota,5:17.21Y,Gary M Fine (68), Thomas A Hodgson (69), Bernard Weiss (65), Mark Kaplan (70)
3,M65+,400 Free,MINN,Minnesota,5:21.27Y,James D Parker (69), Gerald E Vandam (69), Niel R Petersen (81), Robin T Kleffman (72)
2,M65+,400 Medley,MINN,Minnesota,7:56.81Y,Thomas A Hodgson (69), Duane Jacobson (68), Mark Kaplan (70), Bernard Weiss (65)
2,W35+,200 Free,HOPK,Minnesota,1:59.58Y,Joan M Casey (54), Rachel A Krejci (37), Erin Huldeen (40), Karen K Zemlin (51)
6,W35+,200 Medley,HOPK,Minnesota,2:25.77Y,Rachel A Krejci (37), Julie C Salamzadeh (50), Joan M Casey (54), Karen K Zemlin (51)
5,W55+,200 Free,MINN,Minnesota,2:12.91Y,Jacqueline D Strebe (55), Susan L Mohn (55), Pamela C Ogden (63), Susan Lee (60)
6,W55+,200 Medley,MINN,Minnesota,2:51.24Y,Sarah Hromada (58), Allyn M Silver (55), Jacqueline D Strebe (55), Karen P Slakey (56)
3,W55+,400 Free,MINN,Minnesota,6:09.34Y,Susan Lee (60), Jan Dalton (61), Allyn M Silver (55), Mary R Vonderharr (66)
4,W55+,400 Free,MINN,Minnesota,6:45.71Y,Mary F Conway (69), Pamela C Ogden (63), Pat J Lillehei (75), Babs H Larsen (72)
2,W55+,400 Medley,MINN,Minnesota,6:35.81Y,Paula J Pendergast (65), Mary F Conway (68), Babs H Larsen (72), Susan Lee (60)
1,W65+,200 Free,MINN,Minnesota,2:30.59Y,Sharon M Lee-Sheridan (67), Paula J Pendergast (65), Mary F Conway (69), Babs H Larsen (72)
8,W65+,200 Free,MINN,Minnesota,3:51.62Y,Judy C Bowdin (74), Martha L Arradondo (72), Pat J Lillehei (75), Shannon W Swartz (67)
4,W65+,200 Medley,MINN,Minnesota,3:03.75Y,Paula J Pendergast (65), Mary F Conway (69), Sharon M Lee-Sheridan (67), Elizabeth J Connelly (69)
3,W65+,400 Free,MINN,Minnesota,7:10.16Y,Babs H Larsen (72), Pat J Lillehei (75), Mary F Conway (68), Shannon W Swartz (67)
9,X25+,200 Medley,MINN,Minnesota,1:59.90Y,Carolyn A Fittipaldi (26), Allison S Beardsley (30), Brian L Jacobson (45), Luke Paquin (31)
5,X25+,400 Medley,MINN,Minnesota,5:14.43Y,Susan E Christianson (52), Gretchen M Fehl (28), Robert E King (55), Stephen E Mann (45)
10,X35+,200 Free,HOPK,Minnesota,1:57.56Y,John S Newhouse (54), Erin Huldeen (40), Craig L Collins (60), Rachel A Krejci (37)
6,X55+,200 Medley,MINN,Minnesota,2:30.74Y,Sarah Hromada (58), Patrick J Strother (65), Jay Johnston (67), Mary F Conway (69)
2,X55+,400 Free,MINN,Minnesota,5:17.19Y,Jacqueline D Strebe (55), Allyn M Silver (55), Edward King (64), Patrick R Fleming (59)
1,X65+,200 Free,MINN,Minnesota,2:09.48Y,Marc S Anderson (70), Sharon M Lee-Sheridan (67), Paula J Pendergast (65), Patrick J Strother (65)
9,X65+,200 Free,MINN,Minnesota,2:40.93Y,Michael R Rothweiler (71), Mary R Vonderharr (66), Elizabeth J Connelly (69), Robin T Kleffman (72)
2,X65+,200 Medley,MINN,Minnesota,2:29.10Y,Sharon M Lee-Sheridan (67), Paula J Pendergast (65), Robin T Kleffman (72), Marc S Anderson (70)
10,X65+,200 Medley,MINN,Minnesota,3:21.97Y,Shannon W Swartz (67), Judy C Bowdin (74), Thomas A Hodgson (69), Mark Kaplan (70)
1,X65+,400 Free,MINN,Minnesota,5:39.29Y,Paula J Pendergast (65), Shannon W Swartz (68), Gerald E Vandam (69), Marc S Anderson (70)
1,X75+,200 Free,MINN,Minnesota,3:19.84Y,AnnLiv Bacon (77), Niel R Petersen (81), Pat J Lillehei (75), David C Arlander (78)
2,X75+,200 Medley,MINN,Minnesota,4:25.55Y,AnnLiv Bacon (77), David C Arlander (78), Pat J Lillehei (75), Niel R Petersen (81)
