2007 USMS Top 10 SCM Relays for Missouri Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M72-99,200 Free,MOVY,Missouri Valley,3:33.24M,Matthew S Montgomery (20), Matt Casey (28), Kendall J Scheidt (22), Matthew D Hood (29)
4,M100-119,200 Free,MOVY,Missouri Valley,1:56.25M,Jason Berry (31), Chris Blake (23), David Hermann (26), Steve Tokraks (33)
8,M100-119,200 Medley,MOVY,Missouri Valley,2:13.43M,Jason Berry (31), David Hermann (26), Chris Blake (23), Scott Willbanks (38)
3,M100-119,400 Medley,MOVY,Missouri Valley,5:02.77M,Steve Tokraks (33), David Hermann (26), Jason Berry (31), Chris Blake (23)
6,M120-159,400 Free,MOVY,Missouri Valley,3:56.99M,Douglas J Hayden (42), Tony A Stewart (34), Tony Rezek (35), Barry R Holcomb (38)
9,M120-159,400 Medley,MOVY,Missouri Valley,4:37.41M,Tim Womack (34), Tony Rezek (35), Tony A Stewart (34), Barry R Holcomb (38)
6,M160-199,200 Free,MOVY,Missouri Valley,1:48.93M,Douglas J Hayden (42), Tony A Stewart (34), Brad R Wells (46), Barry R Holcomb (38)
2,M160-199,200 Medley,MOVY,Missouri Valley,1:53.26M,Brad R Wells (46), Tony Rezek (35), Barry R Holcomb (38), Bill Sherman (49)
5,M200-239,200 Free,MOVY,Missouri Valley,1:59.91M,Russ J Mulholland (59), Bob Welchlin (50), Bill Sherman (49), Jim Matysek (48)
10,M200-239,400 Free,MOVY,Missouri Valley,4:34.90M,Bill Sherman (49), Russ J Mulholland (59), Jim Matysek (48), Bob Welchlin (50)
2,W100-119,400 Free,MOVY,Missouri Valley,4:50.57M,Jenny P Chonko (33), Joy Stover (31), Jaime N Walla (30), Alexandra K King (23)
2,W120-159,400 Medley,MOVY,Missouri Valley,5:25.58M,Joy Stover (31), Laurie Reaburn (31), Lisa Elsener (38), Beth Eldridge (37)
3,W200-239,400 Medley,MOVY,Missouri Valley,6:51.50M,Susan J Blattner (50), Nan Bohl (78), Lisa A Mische-Lawson (36), Anna Lea Roof (46)
2,W200-239,800 Free,MOVY,Missouri Valley,13:03.48M,Nan Bohl (78), Anna Lea Roof (46), Susan J Blattner (50), Lisa Elsener (38)
1,W280-319,200 Free,MOVY,Missouri Valley,4:58.19M,Winifred J Scott (76), Margaret Tyler (77), Marianne K Erickson (55), Carolyn Leuthold (75)
2,W280-319,200 Medley,MOVY,Missouri Valley,5:28.59M,Winifred J Scott (76), Margaret Tyler (77), Marianne K Erickson (55), Carolyn Leuthold (75)
1,X120-159,200 Free,MOVY,Missouri Valley,1:51.90M,Beth Eldridge (37), Barry R Holcomb (38), Laurie Reaburn (31), Bill Sherman (49)
3,X120-159,200 Medley,MOVY,Missouri Valley,2:08.24M,Laurie Reaburn (31), Bill Sherman (49), Beth Eldridge (37), Barry R Holcomb (38)
2,X120-159,800 Free,MOVY,Missouri Valley,9:53.22M,Lisa A Mische-Lawson (36), Joy Stover (31), Bill Sherman (49), Tony A Stewart (34)
