2023 USMS Top 10 SCM Relays for Metropolitan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M72-99,200 Medley,PINE,Metropolitan,1:53.65M,Joshua M Chamak (23), Zail J Bonnick (21), Dayan Ordabayev (28), Dillon Montee (20)
3,M72-99,400 Free,PINE,Metropolitan,5:01.40M,Kevin Euyoque (19), James A Gonzalez-Flores (23), Zail J Bonnick (21), Dillon Montee (20)
1,M100-119,200 Free,CHEL,Metropolitan,1:38.37M,Luca Manfredi (32), George Schnaars (28), Tom A Lockhart (23), Kurt C von Autenried (25)
3,M100-119,200 Medley,NYCH,Metropolitan,1:55.67M,Noah A Zeigler (23), Brendan Hall (35), Zach T Youssef (22), Segundo Rienhardt (23)
6,M120-159,200 Medley,BURN,Metropolitan,1:58.94M,Evan P Brophy (28), Luke Bagnaschi (42), Hayden H Kim (25), James Faull (26)
8,M120-159,400 Free,TNYA,Metropolitan,4:12.44M,Kyle Simpson (29), Jonathan Bermudez (37), Shane Donovan (30), Jaszver Bauzon (39)
8,M120-159,400 Medley,TNYA,Metropolitan,5:26.94M,Austin R Schinlever (28), Paul A Martecchini (59), Elliot G Silva (30), Michael Tynan (42)
4,M120-159,800 Free,TNYA,Metropolitan,9:27.18M,Shane Donovan (30), Elliot G Silva (30), Kyle Simpson (29), Kozo Suzuki (60)
10,M160-199,200 Medley,TNYA,Metropolitan,2:07.18M,Kozo Suzuki (60), Jonathan Bermudez (37), Shane Donovan (30), Stephen A Hooper (39)
8,M160-199,400 Medley,TNYA,Metropolitan,4:57.50M,Kyle Simpson (29), Jonathan Bermudez (37), Kozo Suzuki (60), Jaszver Bauzon (39)
7,M160-199,800 Free,TNYA,Metropolitan,10:19.12M,Jaszver Bauzon (39), Austin R Schinlever (28), Daniel Lynch (35), John P O'Donnell (58)
10,M200-239,800 Free,TNYA,Metropolitan,12:27.24M,Thomas G Gelinne (66), Federico Sanna (36), Charles A Carson (69), Paul A Martecchini (59)
1,X120-159,200 Free,NYAC,Metropolitan,1:47.33M,Patrick A Conaton (27), Kristen E Pratt (34), Annie Fittin (34), Jack A Pretto (31)
4,X160-199,200 Medley,NYAC,Metropolitan,2:06.86M,Kristin J Gary (56), Trey Kolleck (27), Isabel Blaze (24), Cliff F Blaze (53)
