2006 USMS Top 10 SCY Relays for North Carolina LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M35+,200 Free,NCMS,North Carolina,1:33.89Y,Andrew J Farrell (35), Dan S Fritsch (42), John D Colvard (43), Peter G Hollett (46)
7,M35+,200 Medley,NCMS,North Carolina,1:44.17Y,Andrew Farrell (35), John Colvard (43), Henry Stewart (42), Brian Goldman (41)
2,M45+,200 Free,NCMS,North Carolina,1:33.29Y,Jon W Blank (45), Jonathan E Klein (48), Donald B Gilchrist (52), Robert Schmitz (53)
1,M45+,200 Medley,NCMS,North Carolina,1:41.95Y,Jonathan E Klein (48), Jon W Blank (45), Donald B Gilchrist (52), Robert Schmitz (53)
7,M45+,400 Free,NCMS,North Carolina,3:54.30Y,Charles VanderHorst (54), Robert Schmitz (53), Terrence Lee (56), Donald Gilchrist (52)
4,W25+,200 Medley,NCMS,North Carolina,1:56.16Y,Erika Braun (34), Emily Brelsford-Namey (29), Staci Inscore (34), Shandra Johnson (27)
5,W35+,200 Free,NCMS,North Carolina,1:46.74Y,Ruth Battle (43), Sue Walsh (44), Heidi Williams (37), Elizabeth Nowak (42)
2,W35+,200 Medley,NCMS,North Carolina,1:58.00Y,Sue Walsh (44), Elizabeth Nowak (42), Ruth Battle (43), Heidi Williams (37)
3,X35+,200 Free,NCMS,North Carolina,1:36.42Y,Elizabeth A Nowak (42), Dan S Fritsch (42), Heather M Hageman (35), Andrew J Farrell (35)
4,X35+,200 Medley,NCMS,North Carolina,1:47.80Y,Elizabeth A Nowak (42), Jon W Blank (45), Heather M Hageman (35), Andrew J Farrell (35)
