2018 USMS Top 10 SCY Relays for Southern Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M18+,400 Free,MVN,Southern Pacific,3:25.72Y,Danny P Giometti (31), Logan S Redondo (24), Samuel M Fulton (21), Daniel C Peralta (21)
3,M18+,400 Medley,MVN,Southern Pacific,3:58.79Y,Brendan Herlihy (41), Steven M Geier (23), Daniel Roa (27), Matthew Berkman (50)
9,M18+,400 Medley,TSTT,Southern Pacific,4:05.08Y,Matthew Chavez (19), Jonathan A Edge (51), Jese F Guardado (22), James W Rogers (28)
3,M18+,800 Free,ROSE,Southern Pacific,8:17.37Y,Eric Shi (23), Robert W Daltorio (25), David Jimenez (20), Justin Armour (32)
4,M18+,800 Free,SLOM,Southern Pacific,8:32.17Y,Ben C Palmer (37), Alan P Peterson (24), Daniel J Gibbons (33), Philip O Yoshida (39)
7,M25+,400 Medley,WH2O,Southern Pacific,3:55.33Y,Craig Sinel (43), Matthew B Schmidt (40), Jeffrey Peterson (39), Sam B Stryker (27)
6,M25+,800 Free,MVN,Southern Pacific,7:55.94Y,Danny P Giometti (31), Brendan Herlihy (41), Daniel Roa (27), Steve Gunnell (47)
7,M25+,800 Free,WH2O,Southern Pacific,7:56.31Y,Sam B Stryker (27), Jeffrey Peterson (39), Matthew B Schmidt (40), Adam J Larson (36)
9,M35+,400 Free,GRA,Southern Pacific,3:40.18Y,Andrew T Wood (40), Michael D Lucero (47), Matt Reason (44), Nick Boshoff (49)
4,M35+,800 Free,CVMM,Southern Pacific,8:24.98Y,Vincent M Visco (41), Michael Denny (39), Darin Buschmann (43), Kelly S Karren (44)
10,M35+,800 Free,MVN,Southern Pacific,9:17.28Y,Alex E Pinedo (50), David M Sumner (47), Duncan A Houldsworth (42), Michael E Hiller (60)
5,M45+,200 Free,MVN,Southern Pacific,1:34.43Y,Magid Ahmadi-Kashani (45), Steve Gunnell (47), Kyle R Kurr (45), David M Sumner (47)
9,M45+,200 Medley,MVN,Southern Pacific,1:47.22Y,David M Sumner (47), Steve Gunnell (47), Kyle R Kurr (45), Magid Ahmadi-Kashani (45)
4,M45+,400 Free,CVMM,Southern Pacific,3:34.76Y,Stephen Y Ball (47), Matthew N Biondi (52), Doug J Koehler (51), Michael J Boosin (51)
5,M45+,400 Free,MVN,Southern Pacific,3:40.38Y,Magid Ahmadi-Kashani (45), Steve Gunnell (47), Kyle R Kurr (45), Matthew Berkman (50)
5,M45+,400 Medley,MVN,Southern Pacific,4:11.59Y,David M Sumner (47), Steve Gunnell (47), Kyle R Kurr (45), Magid Ahmadi-Kashani (45)
9,M45+,800 Free,ROSE,Southern Pacific,10:35.37Y,Dan Borton (50), Patrick B Mc Ginley (54), Michael W Farmer (70), H Lee Purgason (61)
10,M55+,400 Free,MVN,Southern Pacific,4:03.35Y,Marlow D Peterson (57), Michael E Hiller (60), Michael R Heather (63), Douglas C Barker (55)
6,M55+,400 Medley,WH2O,Southern Pacific,4:59.87Y,James T Ballard (60), Mauro Bordovsky (61), Charles A Larson (65), Paulo Figueiredo (71)
7,M55+,800 Free,CVMM,Southern Pacific,10:18.84Y,Frank B Freeman (72), James R Aamoth (56), Keith A Robinson (60), Robert A Rosen (68)
8,M55+,800 Free,MVN,Southern Pacific,10:34.90Y,Philip Albright (58), Michael R Heather (63), Ian M Stuart (71), Mark J Longworth (66)
1,M65+,200 Free,VCM,Southern Pacific,1:43.08Y,Glenn A Gruber (68), Hubie Kerns (68), James B Lucas (67), Peter R O'Keeffe (67)
8,M65+,800 Free,CVMM,Southern Pacific,11:33.83Y,Frank B Freeman (72), Gary Ladinsky (70), Steve Bowerman (67), Robert A Rosen (67)
3,W18+,200 Free,ROSE,Southern Pacific,1:40.72Y,Anais J Hacobian (21), Michelle K Duraj (25), Lauren Turner (25), Lauren K Frendreis (29)
6,W18+,200 Free,LVM,Southern Pacific,1:42.80Y,Karin M Wegner (45), Jelena A Kunovac (53), Shekinah L Hoffman (24), Katarzyna Wilk (26)
10,W18+,200 Medley,LVM,Southern Pacific,1:57.95Y,Katarzyna Wilk (26), Jelena A Kunovac (53), Shekinah L Hoffman (24), Karin M Wegner (45)
2,W18+,400 Medley,ROSE,Southern Pacific,4:38.75Y,Anais J Hacobian (21), Michelle K Duraj (25), Lauren Turner (25), Katie M Benson (22)
8,W18+,400 Medley,LVM,Southern Pacific,5:24.52Y,Melissa K Giovanni (38), Amy Ziemba (44), Kathleen M Ketchum (18), Kathleen R Anderson (23)
5,W18+,800 Free,CVMM,Southern Pacific,9:58.79Y,Rachel M Coleman (19), Sarah E Habib (36), Ani S Sarich (28), Leslie B Monroe (43)
6,W18+,800 Free,ROSE,Southern Pacific,10:03.79Y,Anais J Hacobian (21), Caroline J Charpentier (29), Stefanie Capizzi (31), Kate Chambers (42)
4,W25+,200 Medley,ROSE,Southern Pacific,1:53.95Y,Jena Marrinucci (28), Michelle K Duraj (25), Lauren K Frendreis (29), Lauren Turner (25)
4,W25+,800 Free,CTSM,Southern Pacific,11:01.67Y,Carla McMurtrey (50), Nadia L Franks (31), Sheila S McCarthy (53), Christina Shinnick (48)
10,W35+,200 Medley,SCAQ,Southern Pacific,2:05.91Y,Ana Fradkin (44), Rossella Pescatori (47), Shirley K Fladoos (45), Rachel R Pinto (40)
2,W35+,400 Free,SCAQ,Southern Pacific,4:07.91Y,Shirley K Fladoos (45), Rachel R Pinto (40), Rossella Pescatori (47), Ana Fradkin (44)
3,W35+,400 Free,CVMM,Southern Pacific,4:12.22Y,Tomoko Naka (35), Sarah E Habib (36), Leslie B Monroe (43), Arlette A Godges (53)
9,W45+,200 Free,MVN,Southern Pacific,1:54.37Y,Jennifer A Batcheller (49), Suzi E Fitzpatrick (46), Melissa Going (48), Patty Furukawa (46)
7,W45+,200 Medley,CVMM,Southern Pacific,2:04.23Y,Nancy Kirkpatrick-Reno (62), Jennifer Weiderman (51), Arlette A Godges (53), Becky Cleavenger (54)
10,W45+,200 Medley,LAPS,Southern Pacific,2:08.00Y,Bonnie L Spivey (59), Chris R Linkletter (52), Traci S Granger (60), Ann Finley (55)
7,W45+,400 Free,MVN,Southern Pacific,4:38.36Y,Suzi E Fitzpatrick (46), Melissa Going (48), Patty Furukawa (46), Tammy Mills (49)
1,W45+,400 Medley,MVN,Southern Pacific,4:47.15Y,Suzi E Fitzpatrick (46), Melissa Going (48), Patty Furukawa (46), Jennifer A Batcheller (49)
6,W45+,400 Medley,ROSE,Southern Pacific,5:30.56Y,Suzanne M Cassady (51), Cheryl A Simmons (50), Nina S Paddock (46), Heidi G Khalil (47)
8,W45+,400 Medley,MVN,Southern Pacific,6:08.68Y,Beverly J Montrella (71), Kelli Cavaliero (56), Julie A Malley (50), Carolyn R Oakey (56)
2,W45+,800 Free,MVN,Southern Pacific,9:32.55Y,Melissa Going (48), Suzi E Fitzpatrick (46), Patty Furukawa (46), Jennifer A Batcheller (49)
3,W45+,800 Free,ROSE,Southern Pacific,9:39.10Y,Nancy L Leichter (47), Heidi G Khalil (47), Cheryl A Simmons (50), Nina S Paddock (46)
7,W45+,800 Free,MVN,Southern Pacific,11:38.91Y,Julie A Malley (50), Eileen T Span (52), Lisa W Zawistoski (48), Gwen Uthus (63)
4,W55+,400 Medley,LVM,Southern Pacific,5:43.99Y,Joanne Saul-Zachau (59), Priscilla M Brunella (57), Diana Dolan LaMar (60), Beverly B Meteyer (64)
4,W55+,800 Free,LVM,Southern Pacific,10:40.04Y,Beverly B Meteyer (64), Priscilla M Brunella (57), Diana Dolan LaMar (60), Joanne Saul-Zachau (59)
6,X18+,200 Free,LVM,Southern Pacific,1:33.29Y,Dan Wegner (46), Shekinah L Hoffman (24), Katarzyna Wilk (26), Jason P Alentado (23)
9,X18+,200 Medley,LVM,Southern Pacific,1:45.86Y,Dan Wegner (46), Jason P Alentado (23), Shekinah L Hoffman (24), Katarzyna Wilk (26)
7,X18+,400 Free,CVMM,Southern Pacific,3:42.38Y,Ore Wahnishe (24), Brandon Z Sarich (29), Rachel M Coleman (19), Tomoko Naka (35)
9,X18+,400 Free,SLOM,Southern Pacific,3:46.34Y,Adelynn M Peterson (18), Eileen J Kim (26), Russell C Peterson (26), Alan P Peterson (24)
4,X18+,800 Free,SLOM,Southern Pacific,8:26.34Y,Adelynn M Peterson (18), Daniel J Gibbons (33), Eileen J Kim (26), Alan P Peterson (24)
6,X18+,800 Free,ROSE,Southern Pacific,9:09.04Y,Anais J Hacobian (21), Eric Shi (23), Robert W Daltorio (25), Lauren Turner (25)
7,X18+,800 Free,TSTT,Southern Pacific,9:56.44Y,Lindsay Sierra (20), Marci J Edge (54), Jonathan A Edge (51), Jese F Guardado (22)
9,X25+,800 Free,ROSE,Southern Pacific,9:10.18Y,Chad A Durieux (38), Stefanie Capizzi (31), Justin Armour (32), Julia P Stengel (32)
6,X35+,400 Free,CVMM,Southern Pacific,3:55.09Y,Kelly S Karren (44), Michael Denny (39), Sarah E Habib (36), Leslie B Monroe (43)
10,X35+,400 Medley,ROSE,Southern Pacific,6:12.97Y,Patrick B Mc Ginley (54), Kate Chambers (42), Derek W Blackway (42), Maurine E Kornfeld (96)
3,X35+,800 Free,CVMM,Southern Pacific,8:26.74Y,Kelly S Karren (44), Doug J Koehler (52), Jennifer Weiderman (51), Becky Cleavenger (54)
8,X35+,800 Free,MVN,Southern Pacific,9:16.50Y,Brendan Herlihy (41), Jennifer A Batcheller (49), Margaret L Stuart (59), Karl K Tokita (47)
5,X45+,200 Free,CVMM,Southern Pacific,1:39.45Y,Arlette A Godges (53), Becky Cleavenger (54), Matthew N Biondi (52), Michael J Boosin (51)
1,X45+,400 Free,CVMM,Southern Pacific,3:40.41Y,Arlette A Godges (53), Becky Cleavenger (54), Matthew N Biondi (52), Michael J Boosin (51)
7,X45+,400 Free,MVN,Southern Pacific,4:06.87Y,Suzi E Fitzpatrick (46), Patty Furukawa (46), Douglas C Barker (55), Ryan E Chapman (46)
1,X45+,400 Medley,MVN,Southern Pacific,4:44.57Y,Suzi E Fitzpatrick (46), Stephen Freitas (52), Kyle R Kurr (45), Jennifer A Batcheller (49)
3,X45+,400 Medley,LVM,Southern Pacific,4:47.17Y,Dan Wegner (46), Karin M Wegner (45), Robert E Mitchell (59), Kari S Jauch (52)
6,X45+,400 Medley,ROSE,Southern Pacific,5:19.02Y,Erik A Sterne (65), Heidi G Khalil (47), Dan Borton (50), Chi-Ying Huang (46)
2,X45+,800 Free,CVMM,Southern Pacific,9:10.18Y,Eric Marnoch (51), Doug J Koehler (51), Jennifer Weiderman (51), Becky Cleavenger (54)
9,X45+,800 Free,LVM,Southern Pacific,9:38.43Y,Kari S Jauch (52), Peter Jauch (53), Karin M Wegner (45), Dan Wegner (46)
4,X55+,800 Free,CVMM,Southern Pacific,10:28.96Y,Niki F Stokols (60), James R Aamoth (56), Nancy Kirkpatrick-Reno (62), Bradley S Stolshek (57)
9,X55+,800 Free,MVN,Southern Pacific,11:30.96Y,Gwen Uthus (63), Beverly J Montrella (71), Mark J Longworth (66), Ian M Stuart (71)
