1998 USMS Top 10 SCY Relays for Southern Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M18+,200 Free,SLUG,Southern Pacific,1:31.33Y,ERIC JONES (44), STEVEN C BERGEN (23), ROBERT WHITLEY (48), BRIAN K JUDD (30)
1,M18+,200 Medley,SLUG,Southern Pacific,1:37.56Y,DEREK P ROBINSON (28), STEVEN C BERGEN (23), MICHAEL HEATHER (44), BERT BERGEN (31)
2,M18+,400 Free,OJAI-SANTA BARB,Southern Pacific,3:24.50Y,MAURO SILVA (22), SCOTT REED (27), KRIS WIDGER (25), LEONARDO DEBONI (23)
3,M18+,400 Free,WEST HOLLYWOOD,Southern Pacific,3:28.86Y,C PALMER (24), KELLY KING (39), MIKE MERE (39), SCOTT GENKINGER (38)
7,M18+,400 Free,WEST HOLLYWOOD,Southern Pacific,3:30.41Y,JAY CALHOUN (38), KEITH KOOL (21), TIM DI LIBERTI (31), PHILIP HAYMAN (35)
5,M18+,400 Medley,WEST HOLLYWOOD,Southern Pacific,3:59.60Y,BRUCE HATTON (40), KEITH KOOL (21), ROBERT FUENTES (33), JAY CALHOUN (38)
1,M25+,200 Free,SLUG,Southern Pacific,1:25.20Y,BERT BERGEN (31), MARC V RINZLER (27), DEREK P ROBINSON (28), FRANK E WATTLES (27)
4,M25+,200 Medley,SLUG,Southern Pacific,1:38.28Y,MARC V RINZLER (27), ROBERT WHITLEY (48), FRANK E WATTLES (27), BRIAN K JUDD (30)
4,M25+,400 Free,SCAQ B,Southern Pacific,3:26.10Y,DAN WEGNER (26), TICO CLARK (26), JERRY SHANDREW (31), CLAY EVANS (44)
8,M25+,400 Free,VENICE MASTERS,Southern Pacific,3:31.03Y,CHAPPIE DE HAVEN (29), DAN BORTON (30), DAVE KASTIGAR (33), BOB EBERWINE (37)
10,M25+,400 Free,WEST HOLLYWOOD,Southern Pacific,3:31.98Y,ANTHONY CRITCHLOW (29), DAVID A NEWMAN (32), JAKE TAYLOR (28), EDWARD BUHR (26)
9,M25+,800 Free,VENICE MASTERS,Southern Pacific,8:28.16Y,DAN BORTON (30), DAVE KASTIGAR (33), CHAPPIE DE HAVEN (29), BOB EBERWINE (37)
10,M35+,200 Medley,WEST HOLLYWOOD,Southern Pacific,1:43.08Y,JAMES T BALLARD (40), MIKE MERE (39), KURT S SMITH (37), GARY H QUINN (39)
2,M35+,400 Free,WEST HOLLYWOOD,Southern Pacific,3:23.77Y,TOM REUDY (43), BRUCE R HATTON (40), GARY H QUINN (39), KURT S SMITH (37)
2,M35+,400 Medley,WEST HOLLYWOOD,Southern Pacific,3:41.64Y,JAMES T BALLARD (40), TOM REUDY (43), KURT S SMITH (37), MIKE MERE (39)
9,M35+,800 Free,OJAI-SANTA BARB,Southern Pacific,9:03.03Y,JOHN DAVID (40), R SANTANGELO (41), MARC WHITMAN (40), DAVID SCHRADER (42)
3,M45+,400 Free,WEST HOLLYWOOD,Southern Pacific,3:59.40Y,DAVID HAY (47), PAULO FIGUEIREDO (51), MICHAEL MEALIFFE (57), JON BAUER (45)
7,M45+,400 Medley,WEST HOLLYWOOD,Southern Pacific,4:27.72Y,MICHAEL MEALIFFE (57), JON BAUER (45), PAULO FIGUEIREDO (51), DAVID HAY (47)
6,M45+,800 Free,OJAI-SANTA BARB,Southern Pacific,10:13.44Y,RICK GOEDEN (51), ROBERT SMITH (55), FRED DRENNAN (50), LARRY RAFFAELLI (55)
4,M55+,400 Free,INLAND MASTERS,Southern Pacific,4:53.36Y,MARK KRAKOWER (55), GEORGE BRUGGEMAN (62), CHARLIE POTTS (62), BOB BEST (65)
4,M55+,400 Medley,OJAI-SANTA BARB,Southern Pacific,6:27.49Y,ROBERT MAY (64), JOHN BLECK (65), WOODY GAIR (67), JACK SPRACKLIN (68)
7,M65+,200 Free,OJAI-SANTA BARB,Southern Pacific,2:11.40Y,WOODY GAIR (67), JACK SPRACKLIN (68), FRANK PIEMME (73), JURGEN SCHMIDT (75)
2,M75+,200 Free,COAST MASTERS,Southern Pacific,2:18.08Y,WOODROW BOWERSOCK (84), BOB CHRISTIANS (82), BOB MERRICK (77), LOUIS GIBERSON (77)
2,M75+,200 Medley,COAST MASTERS,Southern Pacific,2:39.67Y,BOB CHRISTIANS (82), BOB MERRICK (77), LOUIS GIBERSON (77), WOODROW BOWERSOCK (84)
2,M75+,400 Free,COAST MASTERS,Southern Pacific,5:33.57Y,WOODROW BOWERSOCK (84), BOB CHRISTIANS (82), LOUIS GIBERSON (77), BOB MERRICK (77)
1,M75+,400 Medley,COAST MASTERS,Southern Pacific,6:29.58Y,BOB CHRISTIANS (82), BOB MERRICK (77), LOUIS GIBERSON (77), WOODROW BOWERSOCK (84)
1,M75+,800 Free,COAST MASTERS,Southern Pacific,13:24.65Y,WOODROW BOWERSOCK (84), BOB CHRISTIANS (82), BOB MERRICK (77), LOUIS GIBERSON (77)
4,W18+,200 Medley,OJAI-SANTA BARB,Southern Pacific,2:02.38Y,JANE CAIRNS (27), WENKE HANSEN (28), KATRINA CARSON (25), CARA HARDT (23)
5,W18+,800 Free,OJAI-SANTA BARB,Southern Pacific,10:26.48Y,ROBIN DOTSON (20), JENNIFER TAM (21), CAITLIN JOHNSTON (29), DANA LORENGER (34)
2,W25+,200 Free,SLUG,Southern Pacific,1:42.63Y,HEIDI E HANNENIAN (27), MARY A BERGEN (27), KAREN SING (41), LAURA J HAJOST (30)
1,W25+,200 Medley,SLUG,Southern Pacific,1:52.62Y,D GRANER-GALLAS (34), MARY A BERGEN (27), HEIDI E HANNENIAN (27), LAURA J HAJOST (30)
8,W25+,200 Medley,OJAI-SANTA BARB,Southern Pacific,1:59.45Y,CARINA CHAPMAN (26), WENKE HANSEN (28), JANE CAIRNS (27), KATRINA CARSON (25)
1,W25+,400 Free,OJAI-SANTA BARB,Southern Pacific,3:49.47Y,JANE CAIRNS (27), WENKE HANSEN (28), CARINA CHAPMAN (26), KATRINA CARSON (25)
9,W25+,800 Free,VENICE MASTERS,Southern Pacific,9:53.71Y,CAROLE SHIGAKI (42), C SMITS-VAN OWENS (27), CHRISTIE LUGO (26), MARGARET PANTONIN (29)
9,W35+,400 Free,WEST HOLLYWOOD,Southern Pacific,4:47.66Y,JESSICA W SEATON (44), ANDREA J DEVUONO (35), XIMENA M CROSBY (44), MORRI SPANG (41)
10,W35+,400 Free,OJAI-SANTA BARB,Southern Pacific,4:54.80Y,ANN VEAZEY (41), MARY NATWICK (39), LINDA SWADER (39), SUSAN MC MAHON (41)
7,W35+,800 Free,OJAI-SANTA BARB,Southern Pacific,14:43.53Y,PAT POST (51), DONNA LECHMAN (39), SUSAM MC MAHON (41), JEANNE MUNESATO (48)
1,W45+,400 Free,WEST HOLLYWOOD,Southern Pacific,5:18.85Y,MARY N CHURCH (46), SANDY L YOUNG (49), JAN L LEVINRAD (50), KATHY CONTE (50)
5,W45+,400 Free,OJAI-SANTA BARB,Southern Pacific,6:55.17Y,LEONE WEBSTER (49), KATHERINE WATSON (50), CAROLE BORLAND (54), TINA DRENNAN (50)
6,W45+,400 Medley,OJAI-SANTA BARB,Southern Pacific,7:22.49Y,LEONE WEBSTER (49), CAROLE BORLAND (54), KATHERINE WATSON (50), TINA DRENNAN (50)
2,W45+,800 Free,OJAI-SANTA BARB,Southern Pacific,13:01.22Y,LEONE WEBSTER (49), CAROLE BORLAND (54), KATHERINE WATSON (50), TINA DRENNAN (50)
2,W65+,200 Free,COAST MASTERS,Southern Pacific,3:01.84Y,MAURINE KORNFELD (76), LOUISE JOBSON (79), KATHY DIXON (70), GLORIA MARIENTHAL (73)
5,W65+,200 Free,OJAI-SANTA BARB,Southern Pacific,3:16.15Y,MALCHIA OLSHAN (67), ELEANOR BROWN (72), DARLENE RAND (69), RUTH FARNHAM (68)
4,W65+,200 Medley,OJAI-SANTA BARB,Southern Pacific,3:32.07Y,MALCHIA OLSHAN (67), RUTH FARNHAM (68), ELEANOR BROWN (72), GRACE ALTUS (74)
2,W65+,400 Free,OJAI-SANTA BARB,Southern Pacific,6:49.07Y,ELEANOR BROWN (71), GRACE ALTUS (74), RUTH FARNHAM (68), MALCHIA OLSHAN (66)
2,W65+,400 Medley,OJAI-SANTA BARB,Southern Pacific,7:49.18Y,MALCHIA OLSHAN (67), GRACE ALTUS (74), RUTH FARNHAM (68), ELEANOR BROWN (72)
1,W65+,800 Free,OJAI-SANTA BARB,Southern Pacific,18:09.79Y,MALCHIA OLSHAN (67), RUTH FARNHAM (68), ELEANOR BROWN (72), JENNIE TAYLOR (80)
1,W75+,200 Medley,COAST MASTERS,Southern Pacific,4:30.06Y,MAURINE KORNFELD (76), MARTI GOGNIAT (87), MAXINE MERLINO (85), MADELEINE MILLER (87)
2,W75+,400 Free,COAST MASTERS,Southern Pacific,9:04.11Y,MAURINE KORNFELD (76), MARTI GOGNIAT (87), MADELEINE MILLER (87), MAXINE MERLINO (85)
2,W75+,400 Medley,COAST MASTERS,Southern Pacific,10:10.83Y,MAURINE KORNFELD (76), MADELEINE MILLER (87), MAXINE MERLINO (85), LOUISE JOBSON (79)
2,W75+,800 Free,COAST MASTERS,Southern Pacific,20:01.67Y,MARTI GOGNIAT (87), MADELEINE MILLER (87), MAXINE MERLINO (85), MAURINE KORNFELD (76)
4,X18+,200 Free,SLUG,Southern Pacific,1:37.59Y,BERT BERGEN (31), STEVEN C BERGEN (23), MARY A BERGEN (27), KAREN SING (41)
1,X18+,200 Medley,SLUG,Southern Pacific,1:42.81Y,D GRANER-GALLAS (34), STEVEN C BERGEN (23), FRANK E WATTLES (27), LAURA J HAJOST (30)
2,X18+,400 Medley,WEST HOLLYWOOD,Southern Pacific,4:20.66Y,ANDREA J DEVUONO (35), MAURO BORDOVSKY (40), CHRISTOPHE PALMER (24), ALEXIA A NALEWAIK (29)
1,X25+,200 Free,SLUG,Southern Pacific,1:31.80Y,FRANK E WATTLES (27), MARC V RINZLER (27), D GRANER-GALLAS (34), HEIDI E HANNENIAN (27)
8,X25+,200 Free,OJAI-SANTA BARB,Southern Pacific,1:36.42Y,BILL KUHN (32), WENKE HANSEN (28), JANE CAIRNS (27), BRIAN ALDERMAN (29)
2,X25+,200 Medley,SLUG,Southern Pacific,1:42.76Y,DEREK P ROBINSON (28), MARY A BERGEN (27), MARC V RINZLER (27), HEIDI E HANNENIAN (27)
4,X25+,200 Medley,OJAI-SANTA BARB,Southern Pacific,1:45.75Y,JANE CAIRNS (27), WENKE HANSEN (28), BRIAN ALDERMAN (29), BILL KUHN (32)
3,X25+,400 Free,OJAI-SANTA BARB,Southern Pacific,3:32.56Y,SCOTT REED (27), JANE CAIRNS (27), WENKE HANSEN (28), BRIAN ALDERMAN (29)
9,X25+,400 Free,WEST HOLLYWOOD,Southern Pacific,3:43.88Y,JAMES M RHYNE (32), DONALD SKEOCH (34), AMY L DANTZLER (33), ELIZABET HALOUZKA (33)
1,X25+,400 Medley,WEST HOLLYWOOD,Southern Pacific,3:43.88Y,JAMES RHYNE (32), DONALD SKEOCH (34), AMY DANTZLER (33), E HALOUZKA (33)
5,X25+,400 Medley,OJAI-SANTA BARB,Southern Pacific,4:08.49Y,JANE CAIRNS (27), ALAN SMALLWOOD (39), KATRINA CARSON (25), BILL KUHN (32)
8,X25+,800 Free,CHINO AQUATIC M,Southern Pacific,9:57.32Y,THOMAS ELDER (50), MARY-CHRIS KAY (44), GARY CONGER (40), SUSAN REESE (28)
5,X35+,400 Medley,WEST HOLLYWOOD,Southern Pacific,4:57.98Y,MARK W CHATFIELD (44), JESSICA W SEATON (44), ERROL GRAHAM (38), MARY N CHURCH (46)
8,X65+,200 Free,OJAI-SANTA BARB,Southern Pacific,2:37.06Y,WOODY GAIR (67), JACK SPRACKLIN (68), MALCHIA OLSHAN (67), DARLENE RAND (69)
7,X65+,200 Medley,OJAI-SANTA BARB,Southern Pacific,3:03.38Y,RUTH FARNHAM (68), MALCHIA OLSHAN (67), FRANK PIEMME (73), JURGEN SCHMIDT (75)
1,X75+,200 Free,COAST MASTERS A,Southern Pacific,2:45.60Y,LOUIS GIBERSON (77), MAUREEN KORNFELD (76), MAXINE MERLINO (85), BOB MERRICK (77)
3,X75+,200 Free,COAST MASTERS B,Southern Pacific,3:22.78Y,BOB CHRISTIANS (82), MADELEINE MILLER (87), LOUISE JOBSON (79), WOODROW BOWERSOCK (84)
2,X75+,200 Medley,COAST MASTERS,Southern Pacific,3:31.93Y,MAXINE MERLINO (85), MAURINE KORNFELD (76), BOB CHRISTIANS (82), LOUIS GIBERSON (77)
