2019 USMS Top 10 LCM Relays for Southern Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M72-99,200 Free,ROSE,Southern Pacific,1:35.48M,Wyatt L Ubellacker (29), Samuel Ubellacker (21), Ralph J Porrazzo (27), David Jimenez (22)
3,M72-99,200 Medley,ROSE,Southern Pacific,2:02.86M,David Jimenez (22), Jamaal N AmiryinClipps (22), Andrew P Lum (26), Sean M Fisher (24)
4,M72-99,200 Medley,MVN,Southern Pacific,2:04.64M,Nicholas Deloney (19), Daniel C Peralta (23), Matt Haage (24), Wade Warden (29)
1,M100-119,200 Free,MVN,Southern Pacific,1:44.22M,Daniel C Peralta (23), Nicholas Deloney (19), Ryan TerBush (29), Danny P Giometti (33)
2,M100-119,200 Free,TSTT,Southern Pacific,1:50.54M,Matthew Chavez (21), Robinson A Ibarra (26), James W Rogers (30), Jese F Guardado (24)
3,M100-119,200 Free,MVN,Southern Pacific,1:50.89M,George Horvath (20), Jesse M Trowbridge (38), Wade Warden (29), Matt Haage (24)
2,M100-119,200 Medley,GRA,Southern Pacific,1:56.52M,Robert W Daltorio (27), Trevor J Hoyt (28), Damien Bernard (32), Patrick M O'Donnell (27)
1,M120-159,200 Free,MVN,Southern Pacific,1:36.75M,Andrew Cox (34), Mat A Prasser (27), Kevin Bartell (34), Garrett M Hubbard (28)
3,M120-159,200 Free,NOVA,Southern Pacific,1:39.81M,Robert C Dmytrow (38), Evan Kraus (33), Gabriel Kirk (22), Jeff F Natalizio (37)
6,M120-159,200 Free,SCAQ,Southern Pacific,1:48.82M,Colin Donaldson (29), Christian Barion (32), Nelson Hansen (47), Brian McAteer (35)
8,M120-159,200 Free,NOVA,Southern Pacific,1:53.08M,Jonathan A Goler (39), Jeffrey S Blatnik (40), Mattia Marelli (38), Ivaylo Babalev (28)
1,M120-159,200 Medley,MVN,Southern Pacific,1:46.11M,Garrett M Hubbard (28), Mat A Prasser (27), Kevin Bartell (34), Andrew Cox (34)
4,M120-159,200 Medley,NOVA,Southern Pacific,1:56.68M,Jeffrey S Blatnik (40), Gabriel Kirk (22), Robert C Dmytrow (38), Keith Ryan (35)
8,M120-159,200 Medley,SCAQ,Southern Pacific,2:02.10M,Brian McAteer (35), Alexander Shcheglov (33), Colin Donaldson (29), Christian Barion (32)
10,M120-159,200 Medley,MVN,Southern Pacific,2:03.78M,Ryan TerBush (29), Jesse M Trowbridge (38), Danny P Giometti (33), Jeff N Lee (32)
2,M120-159,400 Medley,SBM,Southern Pacific,4:33.65M,Javier Saldena (44), Kristof Igloi (32), Curtis Lin (28), Michael L Power (51)
3,M160-199,200 Free,MVN,Southern Pacific,1:46.43M,Steve Gunnell (49), Brendan Herlihy (43), Andy N Fujimoto (49), David M Sumner (49)
4,M160-199,200 Free,MVN,Southern Pacific,1:47.07M,Paul Mundl (42), Ryan E Cox (46), Magid Ahmadi-Kashani (47), Kyle R Kurr (47)
5,M160-199,200 Free,NOVA,Southern Pacific,1:48.02M,Chris W Ciborowski (47), Roberto E Delgado (44), Jeff Hoskinson (46), Wayne Hwang (41)
9,M160-199,200 Free,ROSE,Southern Pacific,1:52.23M,Marc Rey (44), Joshua Schwartz (42), David A Popko (42), Chad A Durieux (40)
10,M160-199,200 Free,CVMM,Southern Pacific,1:53.13M,Bradford Stanley (59), Jonathan S Kretz (41), Peter Achberger (40), Andrew Barmann (26)
1,M160-199,200 Medley,NOVA,Southern Pacific,1:49.25M,Jeff F Natalizio (37), Steve West (47), Roberto E Delgado (44), Thomas D Tabbert (41)
2,M160-199,200 Medley,UCLA,Southern Pacific,1:58.20M,Tito Morales (60), Markus A Rogan (37), Joel D Rector (37), Brad M Shenfeld (48)
3,M160-199,200 Medley,ROSE,Southern Pacific,2:01.65M,David D Galluzzi (45), Chad A Durieux (40), Joshua Schwartz (42), John Keim (44)
4,M160-199,200 Medley,CVMM,Southern Pacific,2:02.01M,Kelly S Karren (46), Doug J Koehler (53), Andrew Barmann (26), Michael J Boosin (53)
5,M160-199,200 Medley,MVN,Southern Pacific,2:04.83M,Brendan Herlihy (43), Magid Ahmadi-Kashani (47), Kyle R Kurr (47), Paul Mundl (42)
6,M160-199,200 Medley,MVN,Southern Pacific,2:04.96M,David M Sumner (49), Michael C Kolarov (47), Ryan E Cox (46), Steve Gunnell (49)
7,M160-199,200 Medley,LVM,Southern Pacific,2:07.06M,Seth Aldrich (38), Dan Wegner (48), Jack K Gottsche (56), Marko Stewart (32)
10,M160-199,200 Medley,NOVA,Southern Pacific,2:11.42M,Rex Lyon (44), Wayne Hwang (41), Peter T Yu (42), Jonathan A Goler (39)
3,M200-239,200 Free,CVMM,Southern Pacific,1:49.31M,Stephen Y Ball (49), Michael J Boosin (53), Doug J Koehler (53), Chris L Wall (57)
6,M200-239,200 Free,MVN,Southern Pacific,1:52.99M,Alex E Pinedo (51), Jeffrey A Mitchell (50), Dean J Daniel (52), Douglas C Barker (56)
7,M200-239,200 Free,NOVA,Southern Pacific,1:53.64M,Jim Dietrich (48), Michael D Collins (53), Tom E Podmajersky (56), Chris D Duplanty (54)
5,M200-239,200 Medley,NOVA,Southern Pacific,2:06.61M,Jim Dietrich (48), Chris D Duplanty (54), Jeff Hoskinson (46), Michael D Collins (53)
9,M200-239,200 Medley,GRA,Southern Pacific,2:11.43M,Bruce Menefee (60), Pat Meaney (61), Tom Burke (60), Nick Boshoff (51)
1,M240-279,200 Free,NOVA,Southern Pacific,1:52.11M,Jeffrey R Stevens (60), Toby Weissert (61), John Lorenz (63), Jamie Fowler (60)
5,M240-279,200 Free,SWLB,Southern Pacific,1:59.55M,Sven Soedel (57), Robert E Hayes (68), Rodney Cargill (73), David G Wenz (51)
8,M240-279,200 Free,MVN,Southern Pacific,2:01.88M,Michael E Hiller (61), Brian S Goodell (60), Robert E Mitchell (61), Ray Borzone (60)
1,M240-279,200 Medley,NOVA,Southern Pacific,2:06.11M,Jamie Fowler (60), Henry Vehovec (61), Toby Weissert (61), Jay G Tapp (60)
3,M240-279,200 Medley,CVMM,Southern Pacific,2:08.10M,Michael J Boosin (53), Clive G Edwards (66), Mark Buckley (66), Scott L Adair (56)
9,M240-279,200 Medley,SWLB,Southern Pacific,2:20.12M,David G Wenz (51), Rodney Cargill (73), Robert E Hayes (68), Sven Soedel (57)
10,M240-279,200 Medley,MVN,Southern Pacific,2:20.67M,Brian S Goodell (60), Mike K Gibson (58), Robert E Mitchell (61), Mark J Longworth (68)
6,M280-319,200 Free,SBM,Southern Pacific,2:21.24M,Jeff Farrell (82), Michael Fasth (64), Oded Rencus (74), David Johannsen (65)
1,M280-319,200 Medley,VCM,Southern Pacific,2:15.90M,Steven V Heck (70), Hubie Kerns (70), Glenn A Gruber (70), Bruce W Rollins (70)
6,M280-319,200 Medley,SBM,Southern Pacific,2:57.29M,Jeff Farrell (82), David Johannsen (65), Michael Fasth (64), Oded Rencus (74)
3,M280-319,400 Free,SBM,Southern Pacific,5:50.25M,Oded Rencus (74), Philip C Beguhl (67), Douglas C Prentice (71), Jack Underwood (69)
2,W72-99,200 Free,MVN,Southern Pacific,1:59.57M,Alex Bae (24), Emily Christiansen (22), Amy M Burrola (26), Kaitlyn Jones (25)
2,W72-99,200 Medley,NOVA,Southern Pacific,2:20.88M,Emily L Taifer (23), Rachel Weinstein (26), Cassidy N Feltenberger (23), Kennedy Hood (20)
3,W72-99,200 Medley,MVN,Southern Pacific,2:22.19M,Allison TerBush (29), Lauren Nyberg (19), Madeline Monge (26), Kaitlyn Jones (25)
4,W72-99,200 Medley,MVN,Southern Pacific,2:26.04M,Heidi Zuniga (24), Emily Christiansen (22), Emilie Claire Schneider (20), Alex Bae (24)
2,W100-119,200 Free,ROSE,Southern Pacific,1:55.81M,Lauren K Frendreis (30), Lauren Turner (27), Maria Carlson (24), Kendra E Wilson (38)
4,W100-119,200 Free,NOVA,Southern Pacific,2:07.25M,Cassidy N Feltenberger (23), Emily L Taifer (23), Rachel Weinstein (26), Jennifer Edgar (39)
5,W100-119,200 Free,MVN,Southern Pacific,2:07.62M,Alex Bae (24), Allison TerBush (29), Amy M Burrola (26), Kaitlyn Jones (25)
2,W100-119,200 Medley,ROSE,Southern Pacific,2:12.34M,Lauren Turner (27), Maria Carlson (24), Stefanie Capizzi (32), Lauren K Frendreis (30)
3,W100-119,200 Medley,MVN,Southern Pacific,2:29.41M,Amy M Burrola (26), Allison TerBush (29), Kaitlyn Jones (25), Alex Bae (24)
2,W100-119,400 Medley,SBM,Southern Pacific,5:21.57M,Bailey Likewise (25), Melissa Knell (25), Brittany Parish (30), Darlene Krohn (38)
2,W120-159,200 Free,ROSE,Southern Pacific,2:05.76M,Stefanie Capizzi (32), Elizabeth M Jenkins (32), Meghan ODonnell (36), Karen Younkins (33)
5,W120-159,200 Free,MVN,Southern Pacific,2:13.03M,Michele R Supance (35), Katherine A Horvath (45), Lauren Nyberg (19), Allison TerBush (29)
7,W120-159,200 Free,MVN,Southern Pacific,2:17.15M,Audrey Viers (36), Cailyn J Bugbee (31), Madeline Monge (26), Kathleen A Cunningham (39)
1,W120-159,200 Medley,SBM,Southern Pacific,2:13.62M,Adrienne Binder Brown (34), Melissa Knell (25), Jill C Jones (27), Darlene Krohn (38)
5,W120-159,200 Medley,ROSE,Southern Pacific,2:27.32M,Karen Younkins (33), Kate Chambers (44), Judy Ho (34), Elizabeth M Jenkins (32)
9,W120-159,200 Medley,MVN,Southern Pacific,2:35.41M,Michele R Supance (35), Kathleen A Cunningham (39), Patty Furukawa (48), Rebecca M Mitchell (36)
1,W120-159,400 Free,SBM,Southern Pacific,4:46.67M,Sharon C Otsuki (43), Bailey Likewise (25), Brittany Parish (30), Darlene Krohn (38)
1,W160-199,200 Free,SCAQ,Southern Pacific,2:04.47M,Ana Fradkin (46), Rachel R Pinto (42), Rossella Pescatori (48), Angela Grillo (41)
2,W160-199,200 Free,NOVA,Southern Pacific,2:08.03M,Laura D Hendrickson (35), Breigh A Haggarty (39), Krystal N Deets (43), Astrid C Collins (45)
8,W160-199,200 Free,CVMM,Southern Pacific,2:12.04M,Deanna C Koehler (50), Brittany L DeValk (23), Jennifer Weiderman (53), Cindie V Boosin (37)
2,W160-199,200 Medley,NOVA,Southern Pacific,2:18.20M,Stephanie Kramer (45), Cindy Bertelink (44), Cara Davidoff (33), Carrie A Ohm (46)
3,W160-199,200 Medley,CVMM,Southern Pacific,2:19.56M,Nancy Kirkpatrick-Reno (64), Emily J Sharpe (22), Leslie B Monroe (45), Eve G Maidenberg (43)
4,W160-199,200 Medley,SCAQ,Southern Pacific,2:20.18M,Angela Grillo (41), Susie S Casero (41), Ana Fradkin (46), Rachel R Pinto (42)
6,W160-199,200 Medley,MVN,Southern Pacific,2:27.64M,Katherine A Horvath (45), Sarah P Condor-Fisher (47), Sumaya M McCleave (42), Jennifer Mundl (43)
10,W160-199,200 Medley,NOVA,Southern Pacific,2:35.90M,Mika A Gomez (52), Jennifer G Johnson (36), Chantal H Lauzon (46), Breigh A Haggarty (39)
5,W160-199,400 Free,MVN,Southern Pacific,5:40.28M,Emily Christiansen (22), Jennifer Mundl (43), Lisa W Zawistoski (50), Julie A Malley (52)
2,W160-199,400 Medley,SBM,Southern Pacific,5:36.17M,Brooke J Green (40), Sarah A Hirsch (44), Karen E Schultz (40), Sharon C Otsuki (43)
6,W160-199,800 Free,MVN,Southern Pacific,13:23.85M,Margaret L Stuart (61), Julie A Malley (52), Sherry M Wendzel Brooks (59), Emily Christiansen (22)
1,W200-239,200 Free,NOVA,Southern Pacific,1:58.75M,Stacey A Bennett (49), Katie Osborne (56), Terri MacDougall (55), Cindy Bertelink (44)
2,W200-239,200 Free,CVMM,Southern Pacific,1:59.78M,Becky Cleavenger (56), Eve G Maidenberg (43), Arlette A Godges (55), Jill E Gellatly (52)
3,W200-239,200 Free,MVN,Southern Pacific,2:02.59M,Melissa Going (50), Jennifer A Batcheller (51), Sherry S Flanery (55), Jane A Hoag (53)
8,W200-239,200 Free,LVM,Southern Pacific,2:13.92M,Michelle P Ashworth (56), Susan Cushman (57), Beverly B Meteyer (66), Catriona Cuthbert (30)
2,W200-239,200 Medley,CVMM,Southern Pacific,2:19.75M,Beata M Konopka (50), Jennifer Weiderman (53), Arlette A Godges (55), Becky Cleavenger (56)
3,W200-239,200 Medley,NOVA,Southern Pacific,2:22.34M,Michele N Merritt (50), Jill L Rendl (52), Stacey A Bennett (49), Ming H Robinson (56)
4,W200-239,200 Medley,MVN,Southern Pacific,2:24.36M,Jane A Hoag (53), Melissa Going (50), Lisa W Zawistoski (50), Jennifer A Batcheller (51)
6,W200-239,200 Medley,ROSE,Southern Pacific,2:33.25M,Cheryl A Simmons (52), Nancy L Leichter (48), Cecilie Boysen (55), Heidi G Khalil (48)
1,W200-239,400 Free,CVMM,Southern Pacific,4:26.89M,Leslie Daland-James (50), Jill E Gellatly (52), Eve G Maidenberg (43), Becky Cleavenger (56)
7,W200-239,400 Free,NOVA,Southern Pacific,6:03.76M,Stephanie Kramer (45), Lisa R Cannon (61), Robin M Smith (64), Ming H Robinson (56)
5,W200-239,400 Medley,NOVA,Southern Pacific,6:56.41M,Ming H Robinson (56), Robin M Smith (64), Lisa R Cannon (61), Krystal N Deets (43)
1,W200-239,800 Free,CVMM,Southern Pacific,9:34.53M,Jill E Gellatly (52), Becky Cleavenger (56), Eve G Maidenberg (43), Leslie Daland-James (50)
6,W200-239,800 Free,NOVA,Southern Pacific,13:28.76M,Ming H Robinson (56), Robin M Smith (64), Stephanie Kramer (45), Lisa R Cannon (61)
3,W240-279,200 Free,UCLA,Southern Pacific,2:11.47M,Evie S Lynch (67), Olivia Karlin (55), Christie Ciraulo (66), Heather Shannon (58)
6,W240-279,200 Free,NOVA,Southern Pacific,2:20.63M,Pamela C Ogden (62), Veronica Hibben (63), Lisa R Cannon (61), Julia M Juliusson (54)
7,W240-279,200 Free,CVMM,Southern Pacific,2:25.75M,Beata M Konopka (50), Niki F Stokols (62), Diane G Smith (74), Nancy Kirkpatrick-Reno (64)
8,W240-279,200 Free,MVN,Southern Pacific,2:28.16M,Diana Dolan LaMar (62), Gwen Uthus (65), Jeanne M Mc Cleave (65), Carol W Wilson (62)
2,W240-279,200 Medley,NOVA,Southern Pacific,2:23.54M,Katie Osborne (56), Terri MacDougall (55), Veronica Hibben (63), Debbie S Bradbury (68)
4,W240-279,200 Medley,UCLA,Southern Pacific,2:27.07M,Evie S Lynch (67), Mary K Jurey (53), Christie Ciraulo (66), Heather Shannon (58)
6,W240-279,400 Free,MVN,Southern Pacific,6:08.89M,Beverly J Montrella (73), Jeanne M Mc Cleave (65), Gwen Uthus (65), Sherry M Wendzel Brooks (59)
8,W240-279,400 Free,ROSE,Southern Pacific,7:14.77M,Maurine E Kornfeld (98), Nancy N Niebrugge (61), Cheryl A Simmons (52), Lauren K Frendreis (30)
4,W240-279,400 Medley,MVN,Southern Pacific,6:35.37M,Beverly J Montrella (73), Jeanne M Mc Cleave (65), Lisa W Zawistoski (50), Gwen Uthus (65)
4,W240-279,800 Free,MVN,Southern Pacific,12:58.26M,Jeanne M Mc Cleave (65), Beverly J Montrella (73), Gwen Uthus (65), Lisa W Zawistoski (50)
7,W280-319,200 Free,MVN,Southern Pacific,3:20.11M,Beverly J Montrella (73), Jan L Toohey (75), Kathleen Love (69), Gwen Uthus (65)
4,W280-319,200 Medley,ROSE,Southern Pacific,3:53.13M,Maurine E Kornfeld (98), Kristin P Bennett (62), Mary Newcombe (64), Nancy N Niebrugge (61)
10,W280-319,200 Medley,MVN,Southern Pacific,4:56.59M,Robbi S Woolard (65), Margrit Graef (88), Margaret L Stuart (61), Wendy Browner (80)
2,X72-99,200 Free,MVN,Southern Pacific,1:52.14M,Alex Bae (24), Emilie Claire Schneider (20), Matt Haage (24), Daniel C Peralta (23)
4,X72-99,200 Free,ROSE,Southern Pacific,1:53.05M,Maria Carlson (24), Lauren Turner (27), David Jimenez (22), Sean M Fisher (24)
5,X72-99,200 Free,MVN,Southern Pacific,1:53.84M,Emily Christiansen (22), Heidi Zuniga (24), Mat A Prasser (27), Nicholas Deloney (19)
4,X72-99,200 Medley,NOVA,Southern Pacific,2:08.86M,Emily L Taifer (23), Gabriel Kirk (22), Ivaylo Babalev (28), Cassidy N Feltenberger (23)
5,X72-99,200 Medley,CVMM,Southern Pacific,2:10.66M,Emily J Sharpe (22), Brittany L DeValk (23), Andrew Barmann (26), Ore Wahnishe (26)
8,X72-99,200 Medley,MVN,Southern Pacific,2:21.65M,Lauren Nyberg (19), Emily Christiansen (22), George Horvath (20), Nicholas Deloney (19)
10,X72-99,200 Medley,MVN,Southern Pacific,2:24.03M,Daniel C Peralta (23), Dinara Shalhoup (24), Matt Haage (24), Alex Bae (24)
1,X100-119,200 Free,NOVA,Southern Pacific,1:47.70M,Gabriel Kirk (22), Kennedy Hood (20), Cassidy N Feltenberger (23), Jeff F Natalizio (37)
3,X100-119,200 Free,MVN,Southern Pacific,1:52.58M,Kaitlyn Jones (25), Allison TerBush (29), Ryan TerBush (29), Daniel Roa (29)
4,X100-119,200 Free,ROSE,Southern Pacific,1:54.22M,Lauren K Frendreis (30), Karen Younkins (33), Christian R Torres (24), Andrew P Lum (26)
1,X100-119,200 Medley,ROSE,Southern Pacific,1:54.22M,Karen Younkins (33), Maria Carlson (24), Wyatt L Ubellacker (29), Samuel Ubellacker (21)
2,X100-119,200 Medley,MVN,Southern Pacific,1:58.72M,Ryan TerBush (29), Mat A Prasser (27), Kaitlyn Jones (25), Allison TerBush (29)
4,X100-119,200 Medley,ROSE,Southern Pacific,2:09.42M,Sean M Fisher (24), Stefanie Capizzi (32), Andrew P Lum (26), Lauren K Frendreis (30)
6,X100-119,200 Medley,MVN,Southern Pacific,2:14.98M,Madeline Monge (26), Garrett M Hubbard (28), Daniel Roa (29), Amy M Burrola (26)
9,X100-119,200 Medley,GRA,Southern Pacific,2:27.23M,Robert W Daltorio (27), Adrine L Bimanand (33), Jacob Cook (31), Catherine Higley (28)
2,X120-159,200 Free,GRA,Southern Pacific,1:49.11M,Mario L Marshall (37), Bree Irvin (28), Olivia Alva (28), Damien Bernard (32)
6,X120-159,200 Free,NOVA,Southern Pacific,1:52.88M,Robert C Dmytrow (38), Rachel Weinstein (26), Emily L Taifer (23), Keith Ryan (35)
8,X120-159,200 Free,MVN,Southern Pacific,1:54.78M,Cailyn J Bugbee (31), Mary Beth Christie (36), Jesse M Trowbridge (38), Danny P Giometti (33)
2,X120-159,200 Medley,SBM,Southern Pacific,2:02.66M,Brooke J Green (40), Curtis Lin (28), Jill C Jones (27), Michael L Power (51)
4,X120-159,200 Medley,ROSE,Southern Pacific,2:06.56M,Lauren Turner (27), Chad A Durieux (40), Kendra E Wilson (38), David Jimenez (22)
10,X120-159,200 Medley,LVM,Southern Pacific,2:09.27M,Seth Aldrich (38), Brian Gong (19), Catriona Cuthbert (30), Karin M Wegner (47)
1,X160-199,200 Free,NOVA,Southern Pacific,1:49.07M,Roberto E Delgado (44), Cara Davidoff (33), Cindy Bertelink (44), Wayne Hwang (41)
2,X160-199,200 Free,SBM,Southern Pacific,1:51.06M,Michael L Power (51), Darlene Krohn (38), Javier Saldena (44), Adrienne Binder Brown (34)
5,X160-199,200 Free,SCAQ,Southern Pacific,1:54.59M,Ana Fradkin (46), Reid E Dammann (45), Angela Grillo (41), Brian McAteer (35)
6,X160-199,200 Free,MVN,Southern Pacific,1:54.82M,Paul Mundl (42), Patty Furukawa (48), Kyle R Kurr (47), Sarah P Condor-Fisher (47)
10,X160-199,200 Free,LVM,Southern Pacific,1:57.31M,Karin M Wegner (47), Dan Wegner (48), Michelle P Ashworth (56), Seth Aldrich (38)
1,X160-199,200 Medley,NOVA,Southern Pacific,1:56.34M,Jeff F Natalizio (37), Steve West (47), Stacey A Bennett (49), Cindy Bertelink (44)
5,X160-199,200 Medley,SCAQ,Southern Pacific,2:07.99M,Brian McAteer (35), Rossella Pescatori (48), Ana Fradkin (46), Reid E Dammann (45)
7,X160-199,200 Medley,MVN,Southern Pacific,2:11.43M,David M Sumner (49), Sarah P Condor-Fisher (47), Patty Furukawa (48), Kyle R Kurr (47)
10,X160-199,200 Medley,NOVA,Southern Pacific,2:13.44M,Stephanie Kramer (45), Jeff Hoskinson (46), Chris W Ciborowski (47), Carrie A Ohm (46)
3,X160-199,800 Free,MVN,Southern Pacific,11:20.92M,David S Hayward (59), Paul Mundl (42), Emily Christiansen (22), Lisa W Zawistoski (50)
2,X200-239,200 Free,CVMM,Southern Pacific,1:52.92M,Stephen Y Ball (49), Michael J Boosin (53), Arlette A Godges (55), Becky Cleavenger (56)
3,X200-239,200 Free,NOVA,Southern Pacific,1:53.45M,Steve West (47), Michele N Merritt (50), Terri MacDougall (55), Jim Dietrich (48)
9,X200-239,200 Free,UCLA,Southern Pacific,2:00.31M,Evie S Lynch (67), Christie Ciraulo (66), Joel D Rector (37), Markus A Rogan (37)
10,X200-239,200 Free,MVN,Southern Pacific,2:00.87M,Jeffrey A Mitchell (50), Melissa Going (50), Kevin C Weissman (57), Jennifer A Batcheller (51)
3,X200-239,200 Medley,CVMM,Southern Pacific,2:08.80M,Michael J Boosin (53), Doug J Koehler (53), Arlette A Godges (55), Becky Cleavenger (56)
4,X200-239,200 Medley,MVN,Southern Pacific,2:09.95M,Jane A Hoag (53), Melissa Going (50), Steve Gunnell (49), Douglas C Barker (56)
8,X200-239,200 Medley,UCLA,Southern Pacific,2:19.35M,Tito Morales (60), Mary K Jurey (53), Joel D Rector (37), Olivia Karlin (55)
7,X200-239,400 Medley,MVN,Southern Pacific,6:43.95M,Sherry M Wendzel Brooks (59), Paul Mundl (42), Lisa W Zawistoski (50), Norman B Walton (61)
1,X240-279,200 Free,NOVA,Southern Pacific,1:59.29M,Tim P Buckley (64), Katie Osborne (56), Veronica Hibben (63), John Lorenz (63)
9,X240-279,200 Free,CVMM,Southern Pacific,2:13.85M,Doug J Koehler (53), Richard Scoggins (64), Diane G Smith (74), Denise M Hearst (61)
1,X240-279,200 Medley,NOVA,Southern Pacific,2:09.15M,Jamie Fowler (60), Henry Vehovec (61), Veronica Hibben (63), Katie Osborne (56)
4,X240-279,200 Medley,CVMM,Southern Pacific,2:20.83M,Nancy Kirkpatrick-Reno (64), Clive G Edwards (66), Mark Buckley (66), Beata M Konopka (50)
4,X240-279,400 Free,CVMM,Southern Pacific,4:59.08M,Robert A Rosen (69), Mark Buckley (66), Niki F Stokols (62), Jennifer Weiderman (53)
8,X240-279,400 Free,MVN,Southern Pacific,6:06.51M,Ian M Stuart (72), Norman B Walton (61), Beverly J Montrella (73), Gwen Uthus (65)
3,X240-279,400 Medley,CVMM,Southern Pacific,5:53.09M,Robert A Rosen (69), Jennifer Weiderman (53), Mark Buckley (66), Niki F Stokols (62)
2,X240-279,800 Free,CVMM,Southern Pacific,11:02.44M,Jennifer Weiderman (53), Niki F Stokols (62), Robert A Rosen (69), Mark Buckley (66)
4,X280-319,200 Free,MVN,Southern Pacific,2:30.58M,Ian M Stuart (72), Steven G Wigely (70), Beverly J Montrella (73), Gwen Uthus (65)
3,X280-319,200 Medley,SBM,Southern Pacific,2:54.48M,Jeff Farrell (82), Charlotte D Gutierrez (67), Elizabeth H Boscacci (63), Oded Rencus (74)
5,X280-319,200 Medley,MVN,Southern Pacific,3:02.98M,Steven G Wigely (70), Gwen Uthus (65), Beverly J Montrella (73), Ian M Stuart (72)
3,X320-359,200 Free,ROSE,Southern Pacific,3:36.55M,Maurine E Kornfeld (98), Rega Petlin (63), John W House (78), William Fleming (84)
