2023 USMS Top 10 SCM Relays for Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M72-99,200 Free,WCM,Pacific,1:41.56M,Carrick G Duggan (19), Cole A Welsh (23), Daniel Rico (27), Corbin M Cooper (27)
7,M100-119,200 Medley,MEMO,Pacific,2:10.25M,Jacky R Chen (30), Keevan G Harding (32), Justin Pine (31), Alex Manheimer (24)
3,M100-119,400 Free,WCM,Pacific,4:04.85M,Prashanth C Ganesh (25), Kyle N Remmert (27), Daniel Rico (27), Cole A Welsh (23)
10,M120-159,200 Free,MEMO,Pacific,1:52.76M,Jacky R Chen (30), Justin Pine (31), Keevan G Harding (32), Chasen J Rogers (33)
2,M120-159,200 Medley,WCM,Pacific,1:53.35M,Matt Boone (34), Cole A Welsh (23), Andy Grant (38), Kyle N Remmert (27)
3,M120-159,200 Medley,USF,Pacific,1:55.60M,Matthieu Fuzellier (43), Jon Christensen (33), Matthew A Valentine (29), John Samotyj (42)
8,M120-159,200 Medley,WCM,Pacific,2:02.69M,Lee D Ward (30), Daniel Rico (27), Jason T Warner (37), Yue Shen Gu (30)
9,M120-159,200 Medley,TSUN,Pacific,2:03.22M,Jonathan Chow (28), Brian Lee (41), Patrick O MacDonald (28), Daniel Tan (31)
2,M120-159,400 Free,WCM,Pacific,3:44.99M,Andy Grant (38), Marcos Lavado (32), Robert M Tiernan (40), Matthew L Rogers (40)
1,M120-159,800 Free,WCM,Pacific,7:46.50M,Andy Grant (38), Corbin M Cooper (27), Gregory W Harper (31), Lee D Ward (30)
2,M160-199,200 Free,WCM,Pacific,1:48.93M,Matthew L Rogers (40), Andy J Nonaka (44), Mark W Merlo (45), Jay M Wolberg (47)
5,M160-199,200 Medley,WCM,Pacific,2:00.93M,Jay M Wolberg (47), Mark W Merlo (45), Matthew L Rogers (40), Harry J Ein (45)
7,M160-199,200 Medley,WCM,Pacific,2:04.01M,Chad D Holbrook (44), Andy J Nonaka (44), Robert M Tiernan (40), Jonathan D Flakoll (49)
2,M160-199,400 Free,WCM,Pacific,4:00.45M,Chad D Holbrook (44), Andy J Nonaka (44), Harry J Ein (45), Jonathan D Flakoll (49)
3,M160-199,400 Free,DAM,Pacific,4:01.59M,Matthew T Zachan (37), Luke B Shaffer (29), Matt Roper (42), Brad Winsor (52)
10,M160-199,400 Free,RPM,Pacific,4:21.67M,Ron Taylor (63), Kevin Horan (39), Brendan Chua (38), Stephen J Frink (38)
2,M160-199,800 Free,DAM,Pacific,9:08.43M,Matthew T Zachan (37), Matt Roper (42), Luke B Shaffer (29), Brad Winsor (52)
6,M160-199,800 Free,MEMO,Pacific,10:11.25M,Todd Wehmann (51), Jimmy Song (40), Daniel R Jegers (54), Keevan G Harding (32)
3,M200-239,200 Free,DAM,Pacific,1:52.99M,Brad Winsor (52), Stuart L Kahn (70), Matt Roper (42), Kent A Anderson (51)
4,M200-239,200 Free,WCM,Pacific,1:53.18M,Jonathan D Flakoll (49), Ili Selinger (50), Hector Chao (59), Chad D Holbrook (44)
10,M200-239,200 Free,MEMO,Pacific,1:58.21M,Todd Wehmann (51), Matt Rogers (53), Paul D Dooley (55), Daniel R Jegers (54)
7,M200-239,400 Free,WCM,Pacific,4:28.70M,Jeff A Stegner (58), Ili Selinger (50), Hector Chao (59), John S Travale (55)
3,M240-279,200 Free,WCM,Pacific,1:56.69M,Jon Boone (60), Loren Druz (67), Kenneth W Tittle (60), Stephen Stahl (58)
8,M240-279,200 Free,WCM,Pacific,2:05.96M,Patrick M Duggan (60), David B Burnett (68), Peter Guadagni (68), Karsten Gronert (58)
2,M240-279,200 Medley,WCM,Pacific,2:10.67M,Patrick M Duggan (60), Kenneth A Halbrecht (63), Kenneth W Tittle (60), Jon Boone (60)
9,M240-279,200 Medley,WCM,Pacific,2:27.62M,David S Kemler (65), Peter Guadagni (68), David B Burnett (68), Loren Druz (67)
2,M240-279,400 Free,WCM,Pacific,4:19.59M,Kenneth W Tittle (60), Patrick M Duggan (60), Steven V Ennis (60), Jon Boone (60)
6,M240-279,400 Free,WCM,Pacific,4:48.50M,David S Kemler (65), David B Burnett (68), Loren Druz (67), Dean Ottati (63)
1,M240-279,800 Free,WCM,Pacific,9:23.97M,Greg A Remmert (61), Bradley A Gothberg (61), Hector Chao (59), Jon Boone (60)
4,M280-319,200 Free,MEMO,Pacific,2:27.68M,James B Kennedy (72), Stephen A Small (71), Dan Winterrowd (73), Jeffrey Citron (68)
6,M280-319,200 Medley,MEMO,Pacific,2:50.87M,Jeffrey Citron (68), Stephen A Small (71), James B Kennedy (72), Dan Winterrowd (73)
3,M280-319,400 Free,MEMO,Pacific,5:31.87M,James B Kennedy (72), Stephen A Small (71), Dan Winterrowd (73), Jeffrey Citron (68)
10,M280-319,400 Free,WCM,Pacific,6:58.43M,Jerry R Jimenez (67), Jon Y Kubokawa (68), Jesse B Smyers (77), Rick Silvey (81)
4,M280-319,800 Free,MEMO,Pacific,12:31.86M,Stephen A Small (71), Dan Winterrowd (73), David Benjamin (74), Jeffrey Citron (68)
5,M280-319,800 Free,WCM,Pacific,12:32.71M,Dean Ottati (63), Donald P Hanna (65), Michael S Piazza (77), Keith S Feiring (76)
6,M280-319,800 Free,WCM,Pacific,12:36.46M,Loren Druz (67), Peter Guadagni (68), David S Kemler (65), Rick Silvey (81)
1,M320-359,200 Free,TAM,Pacific,2:12.76M,Richard Burns (80), Peter Andersen (80), Ed Reed (80), Tony Ralphs (80)
1,M320-359,200 Medley,TAM,Pacific,2:37.06M,Richard Burns (80), Peter Andersen (80), Ed Reed (80), Tony Ralphs (80)
4,M320-359,200 Medley,WCM,Pacific,3:43.58M,Robert W Mayo (90), Rick Silvey (81), Jesse B Smyers (77), Michael S Piazza (77)
1,M320-359,400 Free,TAM,Pacific,5:00.23M,Richard Burns (80), Peter Andersen (80), Ed Reed (80), Tony Ralphs (80)
1,M320-359,400 Medley,TAM,Pacific,6:02.31M,Ed Reed (80), Peter Andersen (80), Richard Burns (80), Tony Ralphs (80)
1,M320-359,800 Free,TAM,Pacific,11:23.16M,Richard Burns (80), Peter Andersen (80), Ed Reed (80), Tony Ralphs (80)
2,W100-119,200 Free,MAM,Pacific,2:05.14M,Lissi Knell (29), Kaitlin R Bindert (29), Miriam F Eide (25), Emily M Schmitz (35)
4,W100-119,200 Medley,WCM,Pacific,2:19.70M,Carolyn A Morrice (29), Sierra T Sheeper (27), Mackenzie Schuler (27), Amy E Larsen (24)
5,W100-119,200 Medley,TSUN,Pacific,2:26.62M,Clare Schroder (33), Jasmine Zeng (25), Genevieve Heidkamp (30), Serena Y Chang (28)
2,W100-119,400 Free,WCM,Pacific,4:38.72M,Carolyn A Morrice (29), Meghan Nesbit (28), Kaitlyn E Riley (29), Sierra T Sheeper (27)
3,W100-119,400 Free,TSUN,Pacific,4:42.64M,Genevieve Heidkamp (30), Jasmine Zeng (25), Clare Schroder (33), Serena Y Chang (28)
3,W100-119,800 Free,MEMO,Pacific,11:51.46M,Emily Woo (28), Jenny Lu (32), Kathryn E Woodworth (37), Jade Y Jegers (20)
5,W120-159,200 Free,TSUN,Pacific,2:07.61M,Genevieve Heidkamp (30), Kris M Estrada-Pozzi (40), Jasmine Zeng (25), Serena Y Chang (28)
6,W120-159,200 Free,WCM,Pacific,2:11.68M,Jenn Hwang (31), Kate Warner (33), Ashley E Merlo (42), Ann Michelle Ongerth (49)
2,W120-159,200 Medley,WCM,Pacific,2:24.50M,Christina A McGowan (36), Jenn Hwang (31), Kaleena Gettel (34), Kate Warner (33)
3,W120-159,200 Medley,USF,Pacific,2:25.51M,Alexandra Phillips (32), Kristina Petrakis (34), Danae Petrakis (31), Taylor H Davis (47)
9,W120-159,200 Medley,WCM,Pacific,2:42.53M,Rachel E Rosas (30), Melanie B Westlake (38), Alexandra Thomas (35), Grace I Miazga-Chaffey (39)
10,W120-159,200 Medley,MEMO,Pacific,2:46.37M,Jessica Bailey (45), Sara Rafalson (35), Elyse Corwin (41), Beth McBride (33)
1,W120-159,400 Free,WCM,Pacific,4:41.81M,Christina A McGowan (36), Kate Warner (33), Jenn Hwang (31), Kaleena Gettel (34)
2,W120-159,400 Free,DAM,Pacific,4:43.69M,Emma Garforth (55), Helene Nehrebecki (43), Joanna S Griffiths (31), Vivian A Crow (26)
5,W120-159,400 Free,MEMO,Pacific,5:07.27M,Elyse Corwin (41), Beth McBride (33), Catherine Murillo (35), Sara Rafalson (35)
6,W120-159,400 Free,RPM,Pacific,5:16.48M,Hope C Garrett (27), Daniela Arteaga (24), Vee Bee (44), Kimberly Mah (34)
8,W120-159,400 Free,MEMO,Pacific,6:42.06M,Michele Leung (30), Maria Juliana Valencia (25), Jessica Bailey (45), Rivkah Cohen (35)
8,W160-199,200 Free,EBAT,Pacific,2:17.15M,Cassie L Sand (25), Christina Cavalli (55), Kelly Schley (44), Debbie Cagigas (62)
5,W160-199,200 Medley,WCM,Pacific,2:24.28M,Acacia Clark (41), Laura A Lawrence (43), Heidi B McMillan (42), Heather Tiernan (40)
7,W160-199,200 Medley,WCM,Pacific,2:26.77M,Lauren E Hooper (44), Ashley E Merlo (42), Emily Polcari (44), Jann N La Pointe (42)
5,W160-199,400 Free,WCM,Pacific,4:57.62M,Emily Polcari (44), Heather Tiernan (40), Lisa A Ward (59), Ann Michelle Ongerth (49)
7,W160-199,400 Free,WCM,Pacific,5:01.92M,Acacia Clark (41), Laura A Lawrence (43), Ashley E Merlo (42), Heidi B McMillan (42)
8,W160-199,400 Free,MAM,Pacific,5:02.39M,Emily M Schmitz (35), Ruth Y Shaps (76), Kaitlin R Bindert (29), J Cox (55)
10,W160-199,400 Free,MEMO,Pacific,5:37.70M,Nia B Doyle (42), Meredith Anderson (60), Jez Lee (43), Jessica E Moll (51)
6,W160-199,800 Free,MEMO,Pacific,13:19.98M,Leah E Williams (42), Marina J Stankov-Hodge (43), Catherine Murillo (35), Tina M Voight (54)
7,W200-239,200 Free,MEMO,Pacific,2:18.88M,Jessica E Moll (51), Yasuko de la Torre (53), Tina M Voight (54), Clare P Burger (56)
9,W200-239,200 Free,WCM,Pacific,2:23.42M,Catherine W Taylor (60), Trish (Patricia) Brown (56), Sherri Nichelman (63), Kelly Hajdu (51)
6,W200-239,200 Medley,WCM,Pacific,2:31.97M,Alison Zamanian (53), Karen Duggan (53), Danielle Boone (58), Kara L Gray (58)
8,W200-239,200 Medley,MEMO,Pacific,2:36.47M,Clare P Burger (56), Carrie Hahnel (45), Vicki Shu (55), Yasuko de la Torre (53)
3,W200-239,400 Free,WCM,Pacific,4:52.26M,Alison Zamanian (53), Danielle Boone (58), Karen Duggan (53), Trish (Patricia) Brown (56)
5,W200-239,400 Free,MEMO,Pacific,5:03.41M,Vicki Shu (55), Clare P Burger (56), Carrie Hahnel (45), Yasuko de la Torre (53)
2,W200-239,800 Free,DAM,Pacific,11:14.45M,Helene Nehrebecki (43), Sally K Guthrie (73), Jennifer Phalen (59), Vivian A Crow (26)
6,W200-239,800 Free,MEMO,Pacific,14:58.27M,Lisa Carboni (62), Molly Singer (69), Brieanne Martin (43), Koung Chaiyasane (39)
6,W240-279,200 Free,DAM,Pacific,2:49.10M,Jennifer Phalen (59), Kathy Gill (69), Cecily Sprouse (67), Sally K Guthrie (73)
3,W240-279,200 Medley,WCM,Pacific,2:46.90M,Suzanne M Heim-Bowen (65), Catherine W Taylor (60), Sherri Nichelman (63), Nay Albertson (69)
6,W240-279,200 Medley,MAM,Pacific,2:49.94M,J Cox (55), Susie A Caso (77), Rebecca R Perry (59), Ruth Y Shaps (76)
3,W240-279,400 Free,WCM,Pacific,5:22.36M,Suzanne M Heim-Bowen (65), Sherri Nichelman (63), Catherine W Taylor (60), Kara L Gray (58)
4,W240-279,800 Free,RHMS,Pacific,13:14.84M,Rachel G Towey (49), Linda Hepworth (70), Sherri Laudenslager (61), Annette M Coholan (75)
8,W240-279,800 Free,MEMO,Pacific,19:30.30M,Lois A Jacobs (80), Sue Bennett (61), Erika L Gimbel (53), Ann L McCormick (60)
6,W280-319,200 Medley,DAM,Pacific,3:40.19M,Leslie M Westergaard (80), Ximena A Bustamante (63), Sally K Guthrie (73), Kathy Gill (69)
8,W280-319,200 Medley,WCM,Pacific,4:08.31M,Stephanie I Scott (76), Penny Hackett-Evans (77), Susan M Collins (74), Caroline W Wood (88)
3,X100-119,200 Medley,MEMO,Pacific,2:03.41M,Tammy H Choy (33), Penelope R Yamauchi (33), Aditya Jalihal (28), Paul Ogle-Sporer (24)
1,X100-119,400 Free,MEMO,Pacific,4:06.45M,Penelope R Yamauchi (33), Aditya Jalihal (28), Tammy H Choy (33), Paul Ogle-Sporer (24)
1,X100-119,800 Free,WCM,Pacific,9:29.13M,Cole A Welsh (23), Amy E Larsen (24), Heather Tiernan (40), Daniel Rico (27)
6,X120-159,200 Free,TSUN,Pacific,1:56.83M,Aoife M Duffy (34), Catherine Pease (35), Benjamin G Fohner (40), Brandt A Champion (33)
7,X120-159,200 Free,DAM,Pacific,1:56.96M,Luke B Shaffer (29), Vivian A Crow (26), Kristin A Duby (44), Matthew T Zachan (37)
8,X120-159,200 Free,TVM,Pacific,1:57.04M,Kyle C Schempp (34), Jennifer D Radecke-Noble (39), Amy K Sitzmann (43), Alexander D Gilchrist (26)
10,X120-159,200 Free,WCM,Pacific,1:58.75M,Louis Rogers (34), Mackenzie Schuler (27), Melanie B Westlake (38), Matt Boone (34)
3,X120-159,200 Medley,DAM,Pacific,2:09.13M,Joanna S Griffiths (31), Vivian A Crow (26), Matthew T Zachan (37), Luke B Shaffer (29)
8,X120-159,400 Free,WCM,Pacific,5:25.38M,Yue Shen Gu (30), Douglas Gettel (38), Grace I Miazga-Chaffey (39), Alexandra Thomas (35)
5,X120-159,400 Medley,TSUN,Pacific,5:22.54M,Clare Schroder (33), Catherine Pease (35), Jason J Singh (34), Phillip A Goldberg (27)
5,X120-159,800 Free,WCM,Pacific,10:37.08M,Curtis J Brennan (45), Jenn Hwang (31), Alexandra Thomas (35), Benjamin Madsen (45)
6,X120-159,800 Free,MEMO,Pacific,10:43.20M,Chasen J Rogers (33), Rex L Chien (35), Beth McBride (33), Sara Rafalson (35)
2,X160-199,200 Free,WCM,Pacific,1:50.28M,Alison Zamanian (53), Ian Powell (38), Laura A Lawrence (43), Andy Grant (38)
9,X160-199,200 Medley,DAM,Pacific,2:15.66M,Matt Roper (42), Michelle L Goldberg (55), Helene Nehrebecki (43), Kent A Anderson (51)
10,X160-199,200 Medley,JAMM,Pacific,2:16.80M,Charlotte R Meyer (28), Laurence V Fry (62), Dora Lisa Rosenbaum (44), William A McCarty (34)
6,X160-199,400 Free,CSTS,Pacific,4:46.23M,Kenya K Lam (24), Ken Thomas (62), Rachel P Limon (43), Mike J Webster (54)
1,X160-199,800 Free,WCM,Pacific,9:18.19M,Chad D Holbrook (44), Heidi B McMillan (42), Alison Zamanian (53), Andy J Nonaka (44)
6,X160-199,800 Free,MEMO,Pacific,9:57.70M,Carrie Hahnel (45), Jacky R Chen (30), Orin Bentley (46), Elyse Corwin (41)
4,X200-239,200 Free,MAM,Pacific,2:04.07M,Lauren Au Brinkmeyer (39), J Cox (55), Steve Cutting (66), William Gardner (59)
7,X200-239,200 Free,WCM,Pacific,2:06.81M,Suzanne M Heim-Bowen (65), Ian King (61), Danielle Boone (58), Robert M Tiernan (40)
9,X200-239,200 Free,MEMO,Pacific,2:12.08M,Carrie Hahnel (45), Vicki Shu (55), Keith Hertzer (50), Patrick P Downey (56)
3,X200-239,400 Free,WCM,Pacific,4:55.73M,Kirsten A Agostino (36), Mary Ann Wickes (69), Dean Harper (70), Gregory W Harper (31)
7,X200-239,400 Free,MEMO,Pacific,5:58.54M,Danny W Wan (60), Tina M Voight (54), Pamela Herhold (55), Randy T Rentschler (63)
8,X200-239,400 Free,WCM,Pacific,6:18.44M,John S Claassen (54), Tammy Freeman (55), Steven P Stone (69), Roberta Vassallo (49)
2,X200-239,800 Free,WCM,Pacific,10:59.16M,Debbie M Santos (55), Lisa A Ward (59), Russell S Mikuni (41), Patrick M Duggan (60)
7,X200-239,800 Free,WCM,Pacific,12:05.89M,John S Claassen (54), Bridget Abbott (42), Kara L Gray (58), Paul Carter (55)
10,X200-239,800 Free,MEMO,Pacific,12:36.65M,Vicki Shu (55), Yasuko de la Torre (53), Dan Clifford (53), Long Wu (58)
9,X240-279,200 Free,RHMS,Pacific,2:13.32M,Eric D Van Boer (69), Greg L Laudenslager (62), Rachel G Towey (49), Linda Hepworth (70)
5,X240-279,200 Medley,RHMS,Pacific,2:30.18M,Eric D Van Boer (69), Greg L Laudenslager (62), Rachel G Towey (49), Cynthia F Hayes-Rupp (66)
6,X240-279,200 Medley,DAM,Pacific,2:32.06M,Jane E Russell (60), Jennifer Phalen (59), Brad Winsor (52), Stuart L Kahn (70)
3,X240-279,400 Free,DAM,Pacific,4:55.20M,Stuart L Kahn (70), Sally K Guthrie (73), Jane E Russell (60), Kent A Anderson (51)
2,X240-279,800 Free,WCM,Pacific,10:30.16M,Suzanne M Heim-Bowen (65), Drew Y Sanders (53), Sherri Nichelman (63), Tom T Nootbaar (60)
3,X280-319,200 Free,WCM,Pacific,2:38.37M,Kerry L O'Brien (66), Amin Shaker (69), Susan M Collins (74), Stephanie I Scott (76)
10,X280-319,200 Free,MEMO,Pacific,3:07.76M,Richard T Sears (76), David Benjamin (74), Julie M Johnson (66), Judy K Armstrong (76)
6,X280-319,200 Medley,RHMS,Pacific,3:20.96M,Linda Hepworth (70), Annette M Coholan (75), Robert Suess (62), Fred Anderson (81)
4,X280-319,400 Free,RHMS,Pacific,6:27.54M,Robert Suess (62), Linda Hepworth (70), Annette M Coholan (75), Fred Anderson (81)
5,X280-319,400 Free,MEMO,Pacific,6:28.30M,Marcia Benjamin (67), David Benjamin (74), Julie M Johnson (66), Richard T Sears (76)
2,X280-319,800 Free,WCM,Pacific,12:38.85M,Ian King (61), Amin Shaker (69), Susan M Collins (74), Stephanie I Scott (76)
2,X320-359,200 Free,WCM,Pacific,3:56.71M,Robert W Mayo (90), Kildine Harms (69), Rick Silvey (81), Caroline W Wood (88)
