2022 USMS Top 10 SCY Relays for Southern Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M18+,400 Free,DSST1,Southern Pacific,3:50.38Y,William Presant (30), Jamison J Vaught (26), Kyle K Okamuro (23), Nathan P Serrano (20)
3,M18+,400 Medley,DSST1,Southern Pacific,4:07.26Y,Kyle Begovich (32), Jamison J Vaught (26), Arthur Tillbrook (29), Nathan P Serrano (20)
4,M18+,400 Medley,DSST1,Southern Pacific,5:11.81Y,Marty Sarussi (57), Jimmy Harden (58), Kyle K Okamuro (23), Hal W Groeneboer (60)
9,M25+,200 Medley,NOVA,Southern Pacific,1:39.52Y,Adil Assouab (29), Steve West (50), Wayne Hwang (44), Travis Bartosh (38)
7,M25+,400 Free,WH2O,Southern Pacific,3:38.24Y,Joseph C Fantone (38), Fernando Navarrete (37), Timothy D Greer (30), Jason C Braun (36)
1,M25+,400 Medley,WH2O,Southern Pacific,3:45.32Y,Carlo M Morante (29), Colin Dueweke (34), Nikita Bondarenko (26), Jordan Harris (31)
8,M35+,200 Free,WH2O,Southern Pacific,1:35.74Y,Christopher R Gibson (38), Jason C Braun (36), Enrique A Ochoa (40), Carl G Larsen (44)
7,M35+,200 Medley,WH2O,Southern Pacific,1:43.99Y,Christopher R Gibson (38), Craig Sinel (47), Carl G Larsen (44), William B Flores (40)
9,M35+,400 Free,DSST1,Southern Pacific,4:11.06Y,Michael A Given (57), Jimmy Harden (58), James A Coloma (43), Todd O MacDonald (44)
3,M35+,400 Medley,WH2O,Southern Pacific,3:54.26Y,Christopher R Gibson (38), Jason C Braun (36), Carl G Larsen (44), Michael E Crosby (42)
6,M35+,400 Medley,DSST1,Southern Pacific,4:21.97Y,James A Coloma (43), Todd O MacDonald (44), Arthur Zeng (35), Kurt Gering (54)
9,M45+,200 Free,CVMM,Southern Pacific,1:37.85Y,Kelly S Karren (48), Stephen Y Ball (51), Don G Smith (60), Matthew N Biondi (56)
10,M45+,200 Medley,ROSE,Southern Pacific,1:54.33Y,Bob Baldocchi (53), Thomas S Taylor (62), Dan Borton (54), Dan Stephenson (65)
3,M45+,400 Free,LBG,Southern Pacific,3:45.76Y,Brian J Kremers (48), Scott A Nichols (50), Drew Giacobe (48), Thomas E Sheahan (56)
9,M45+,400 Medley,WH2O,Southern Pacific,6:09.14Y,Grant Taylor (62), Seymour Liao (52), Raymond E Camacho (57), Mossi Salibian (56)
7,M55+,400 Medley,WH2O,Southern Pacific,5:18.74Y,Errol Graham (62), Steven D Wyllie (56), David B Kirvan (57), Chad R Young (58)
3,M55+,800 Free,CVMM,Southern Pacific,10:23.26Y,Richard Scoggins (66), Keith A Robinson (63), Owen Lubow (63), Tom N Pani (65)
3,M65+,200 Free,LAPS,Southern Pacific,1:45.70Y,David P Lindstedt (66), Greg W Heyes (67), Eric Jones (68), Duncan Q McBride (67)
6,M65+,200 Medley,LAPS,Southern Pacific,2:03.10Y,David P Lindstedt (66), Greg W Heyes (67), Duncan Q McBride (67), Eric Jones (68)
2,M65+,400 Free,CVMM,Southern Pacific,4:15.01Y,Doug Kajiwara (65), Robert A Rosen (71), Richard Scoggins (66), Mark Buckley (68)
6,M65+,400 Free,LBG,Southern Pacific,4:59.74Y,Bill J Butler (65), Jeffrey Dobra (67), Roger W French (68), Rick Miller (74)
5,M65+,400 Medley,LBG,Southern Pacific,5:24.16Y,Jeffrey Dobra (67), Bill J Butler (65), Rick Miller (74), Kim J Onisko (66)
6,M65+,400 Medley,WH2O,Southern Pacific,5:45.11Y,Mike J Wallace (65), Daniel P Adams (66), Charles W Myers (68), Jon F Bauer (69)
5,M65+,800 Free,LBG,Southern Pacific,11:43.79Y,Kim J Onisko (66), Bart Parnes (65), Rick Miller (74), Jeffrey Dobra (67)
5,W18+,200 Free,ROSE,Southern Pacific,1:46.16Y,Rayana K Ramirez (19), Lauren Frendreis (33), Mariel Colella (36), Phoebe Lee (25)
7,W18+,200 Free,CMAC,Southern Pacific,1:47.58Y,Lizzie Wiley (25), Brigitte J Winkler (26), Anne Deffebach (24), Aleah M Ryan (38)
7,W18+,200 Medley,CMAC,Southern Pacific,2:00.91Y,Lizzie Wiley (25), Brigitte J Winkler (26), Aleah M Ryan (38), Anne Deffebach (24)
8,W18+,200 Medley,ROSE,Southern Pacific,2:00.98Y,Stephanie E Ah-Quah (30), Rayana K Ramirez (19), Phoebe Lee (25), Lauren Frendreis (33)
5,W25+,400 Free,WH2O,Southern Pacific,4:17.81Y,Laurie Zeiger Dodd (50), Irene Wong (37), Caroline A Britt (42), Stephanie N Saisi (25)
2,W25+,400 Medley,WH2O,Southern Pacific,4:32.94Y,Elizabeth A Vucinich (41), Audrey Kim (29), Stephanie N Saisi (25), Anastasia Kurteeva (38)
9,W25+,400 Medley,LBG,Southern Pacific,6:16.26Y,Elizabeth Carlin (48), abby J Taylor (41), Samantha Stidham (28), Elizabeth D Brandlin (35)
2,W35+,400 Free,CVMM,Southern Pacific,4:12.83Y,Calley J Prezzano (39), Sarah E Habib (40), Samantha A Marshall (39), Jennifer Finotti-Sheppard (44)
5,W45+,200 Medley,LBG,Southern Pacific,2:07.57Y,Kaori Kinoshita (46), Heather C Lambert (68), Elizabeth Carlin (48), Patricia F Powers (64)
4,W45+,400 Medley,WH2O,Southern Pacific,5:38.04Y,Jan L Levinrad (74), Jessica W Seaton (68), Laurie Zeiger Dodd (50), Olivia Karlin (58)
8,W55+,400 Free,LBG,Southern Pacific,6:13.44Y,Patricia F Powers (64), Anne M Jacobus (72), Susan Duquesnel (62), Heather C Lambert (68)
5,X18+,200 Free,ROSE,Southern Pacific,1:34.74Y,Rayana K Ramirez (19), Lauren Frendreis (33), Ralph Porrazzo (29), Jeffery Lin (31)
10,X18+,200 Medley,ROSE,Southern Pacific,1:47.76Y,Ralph Porrazzo (29), Lauren Frendreis (33), Jeffery Lin (31), Rayana K Ramirez (19)
9,X25+,400 Medley,GRA,Southern Pacific,4:41.24Y,Erica M Jenkins (37), Michael D Lucero (51), Caroline Y Kim Palacios (37), Jonathan T Pierce (28)
4,X25+,800 Free,CVMM,Southern Pacific,8:49.75Y,Andrew B Barmann (29), Calley J Prezzano (39), Jennifer Finotti-Sheppard (44), Michael Denny (43)
10,X25+,800 Free,GRA,Southern Pacific,11:12.36Y,Daniel R Neal (31), Heidi I Sheaks (52), Fiona Duncan (47), John Allaire (62)
6,X35+,200 Medley,NOVA,Southern Pacific,1:48.54Y,Stephanie Kramer (47), Steve West (50), Wayne Hwang (44), Trina R Schaetz (49)
7,X35+,400 Free,GRA,Southern Pacific,4:15.97Y,Matt Reason (48), Katie R Kildow (37), Jill Lockard (39), Michael D Lucero (51)
8,X35+,400 Free,GRA,Southern Pacific,4:19.93Y,Jeffrey W Kreger (57), Fiona Duncan (47), Scott E Winslow (49), Caitlin M Nicholas (39)
9,X35+,400 Free,ROSE,Southern Pacific,4:24.10Y,Nicholas A Burnett (40), Jon Y Chow (43), Mariel Colella (36), Julia Marin Yaseli de la Parra (37)
5,X45+,200 Medley,CVMM,Southern Pacific,1:56.94Y,Kelly S Karren (48), Don G Smith (60), Helen Cox (64), Becky Cleavenger (58)
6,X45+,400 Free,ROSE,Southern Pacific,4:00.93Y,Jose C deSouza (50), Bob Baldocchi (53), Tasha Y Willis (50), Heidi G Khalil (51)
2,X45+,400 Medley,CVMM,Southern Pacific,4:23.90Y,Beata M Konopka (53), Darin Buschmann (47), Kelly S Karren (48), Eve Maidenberg (45)
10,X55+,200 Free,CVMM,Southern Pacific,1:48.98Y,Don G Smith (60), Richard Scoggins (66), Helen Cox (64), Becky Cleavenger (58)
3,X55+,400 Free,CVMM,Southern Pacific,3:52.47Y,Don G Smith (60), Becky Cleavenger (58), Jennifer Weiderman (55), Matthew N Biondi (56)
1,X55+,400 Medley,CVMM,Southern Pacific,4:24.51Y,Doug Kajiwara (65), Jennifer Weiderman (55), Bradford Stanley (61), Becky Cleavenger (58)
6,X55+,400 Medley,CVMM,Southern Pacific,5:43.12Y,Lisa A Bove (61), Keith A Robinson (63), Helen Cox (64), Robert A Rosen (71)
