2013 USMS Top 10 SCY Relays for Georgia LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M18+,400 Free,ART,Georgia,3:26.16Y,Philip J Lubbehusen (28), Elliott Dement (28), Young K Jeong (20), Cameron Webb (26)
6,M18+,400 Medley,ART,Georgia,3:52.33Y,Young K Jeong (20), Philip J Lubbehusen (28), Elliott Dement (28), Cameron Webb (26)
6,M45+,800 Free,GAJA,Georgia,9:18.17Y,Brett A Davis (45), Mike Stille (52), Philip R Cannon (53), Thomas P Potter (50)
9,M55+,400 Medley,GAJA,Georgia,6:56.86Y,Herb Chuven (74), Paul H Harwart (56), John V Zeigler (67), Donald Mc Gilvray (60)
6,M65+,800 Free,GAJA,Georgia,12:16.37Y,Tony J Rende (71), David W Miller (72), Herb Chuven (73), John V Zeigler (66)
2,M75+,200 Free,GAJA,Georgia,2:25.81Y,Hal F Stolz (78), Irwin W Stolz (83), Albert H Woods (84), Clarke E Mitchell (80)
3,M75+,200 Medley,GAJA,Georgia,2:37.08Y,Clarke E Mitchell (80), Albert H Woods (84), Hal F Stolz (78), Irwin W Stolz (83)
6,W18+,400 Medley,GAJA,Georgia,5:28.84Y,Cheryl A Watkins (26), Michelle L Walcher (28), Maya C Uddin (24), Mollie N Jones (27)
5,W18+,800 Free,GAJA,Georgia,11:01.18Y,Maya C Uddin (24), Cheryl A Watkins (26), Michelle L Walcher (28), Mollie N Jones (27)
2,W45+,400 Medley,GAJA,Georgia,6:19.51Y,Leslie J Landey (62), Pam McClure (49), Mary E Qualls-Kalafut (47), Eleanor F Jones (70)
3,W55+,400 Medley,GAJA,Georgia,7:48.01Y,Rebecca J Hamilton (61), Mary R Campbell (64), Ginger Penn (56), Joyce M Larson (63)
7,W55+,800 Free,GAJA,Georgia,16:18.96Y,Joyce M Larson (62), Judith L Haase (72), Nana Whalen (74), Eleanor F Jones (69)
10,W65+,400 Free,GAJA,Georgia,12:50.09Y,Anne A Dunivin (96), Gina C Barber (66), Charlotte G Czekala (74), Judith L Haase (72)
9,X25+,200 Medley,AWJ,Georgia,1:47.07Y,Britta O'Leary (28), Andy Dyer (54), Lorenzo Benucci (45), Amy K Webb (26)
5,X35+,400 Medley,ART,Georgia,4:39.22Y,Valerie Teany (40), Leann M Rossi (46), Giorgio Torresani (47), Sean Fitzgerald (49)
10,X35+,800 Free,GAJA,Georgia,10:20.38Y,Sara M Edwards (35), Marianne Countryman (48), Mike Gaw (42), John W Bowers (43)
4,X45+,400 Free,ART,Georgia,4:11.87Y,Giorgio Torresani (47), Andrea M Timpeiro (46), Leann M Rossi (46), Sean Fitzgerald (49)
6,X45+,400 Free,GAJA,Georgia,4:25.97Y,Elaine Krugman (51), Chris Eastman (48), Jennifer Almand (54), Judd Jones (55)
9,X45+,800 Free,GAJA,Georgia,13:03.97Y,Donna L Hooe (50), Walter D Leen (70), Patrick J McCarthy (53), Elaine Krugman (50)
9,X55+,400 Free,GAJA,Georgia,7:38.19Y,Nana Whalen (74), Mary R Campbell (64), John V Zeigler (66), Walter D Leen (70)
9,X65+,400 Free,GAJA,Georgia,12:32.67Y,John C Taylor (91), Gina C Barber (66), Charlotte G Czekala (74), Walter D Leen (70)
6,X65+,400 Medley,GAJA,Georgia,9:13.89Y,Judith L Haase (72), Charlotte G Czekala (74), John V Zeigler (67), David W Miller (72)
