1998 USMS Top 10 LCM Relays for Arizona LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M72-99,200 Free,SDM,Arizona,1:41.79M,Soshi Kajiwara (19), Toby Wilcox (22), Justin Slade (25), Michael Melley (23)
2,M100-119,200 Free,PSC,Arizona,1:44.12M,Stephen So (23), Will Johnson (26), Troy Dalbey (29), Dale McDonald (29)
3,M100-119,200 Free,SDM,Arizona,1:45.91M,Brian August (27), Eric Mix (26), E Piccinini (25), Edwin Longwell (29)
7,M160-199,200 Free,PSC,Arizona,1:48.49M,Peter Nunan (40), Gregory Dozer (40), Jim Harrs (40), Bob Beardsley (40)
9,M160-199,200 Medley,ARIZ,Arizona,2:06.51M,Scott Shake (40), Tom Winters (57), Jeffr Krongaard (43), Jim Stites (40)
1,W72-99,200 Medley,SDM,Arizona,2:13.06M,Christine Jeffrey (25), Kari Davis (23), Karen West (27), Kari Davis (23)
1,W100-119,200 Free,SDM,Arizona,1:58.24M,Jennifer Brewer (22), Christine Jeffrey (25), Karen Andrews (36), Susan Fawcett (24)
2,W100-119,200 Free,PSC,Arizona,2:02.44M,Michele Booth (34), Debra Capponi (30), Amy Zemaitis (19), Linda Gallo (21)
3,W100-119,200 Medley,HOT,Arizona,2:29.63M,Kendy Radasky (22), Kerry Lutzker (32), Lisa Sartori (33), Nichole Denomy (23)
6,W120-159,200 Free,SDM,Arizona,2:06.43M,Jonelle Schmidt (47), Ellen Baird (28), Kim Dever (36), Karen West (27)
5,W120-159,200 Medley,SDM,Arizona,2:19.52M,Kristina Kupanoff (24), Laura Winslow (38), Jonelle Schmidt (47), Liz Tucker (39)
6,W160-199,200 Free,ARIZ,Arizona,2:14.44M,Sally Bolar (59), Rane Stites (34), Paula Lessard (35), Kerry Lutzker (32)
6,W160-199,200 Medley,ARIZ,Arizona,2:33.46M,Paula Lessard (35), Kerry Lutzker (32), Rane Stites (34), Sally Bolar (59)
9,W240-279,200 Free,SDM,Arizona,4:22.11M,Rose Steward (80), Peggy Finch (50), Margaret Nagle (81), M Chaisson-Stewart (59)
8,W280-319,200 Medley,SDM,Arizona,4:43.20M,Rose Steward (80), Peggy Finch (50), Nancy MacBeth (69), Margaret Nagle (81)
3,X240-279,200 Free,ARIZ,Arizona,2:28.39M,Tom Winters (57), Daniel Gruender (68), Edie Gruender (70), Sally Bolar (59)
5,X240-279,200 Medley,ARIZ,Arizona,2:46.98M,Edie Gruender (70), Daniel Gruender (68), Tom Winters (57), Sally Bolar (59)
