2020 USMS Top 10 SCM Relays for Florida LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M160-199,200 Medley,SHARK,Florida,2:01.51M,Edward M Clissold (46), Eric P Cullen (34), Jason E Schwartz (45), Shawn G Johnson (41)
2,M200-239,200 Free,SHARK,Florida,1:49.14M,Jack R Groselle (66), Jason E Schwartz (45), Arnaldo A Perez (58), Scott Jarr (53)
2,M200-239,400 Free,SHARK,Florida,4:18.61M,Jason E Schwartz (45), Mark B Bokorney (56), Jim Matysek (61), Shawn G Johnson (41)
1,M200-239,400 Medley,SHARK,Florida,4:41.42M,Edward M Clissold (46), Edward H Mench (54), Arnaldo A Perez (58), Scott Jarr (53)
1,M240-279,200 Free,SHARK,Florida,2:21.59M,Jack R Martin (69), Michael D Bergquist (64), John M Burke (68), Jim Matysek (61)
1,M240-279,200 Medley,SHARK,Florida,2:08.00M,Arnaldo A Perez (58), Jim Matysek (61), Jeffrey Boatright (67), Jack R Groselle (66)
3,M240-279,200 Medley,SHARK,Florida,2:38.64M,Jonathan C Fong (56), Jan Soderstrom (75), Daniel K Paulling (34), Don A Claridge (75)
1,M240-279,400 Free,SHARK,Florida,4:09.69M,Jack R Groselle (66), Edward M Clissold (46), Rick B Walker (70), Arnaldo A Perez (58)
2,M240-279,400 Free,SHARK,Florida,5:09.62M,Bob E Couch (73), Jonathan C Fong (56), Steve Liles (53), Don A Claridge (75)
1,M240-279,800 Free,SHARK,Florida,8:51.11M,Jack R Groselle (66), Scott Jarr (53), Rick B Walker (70), Arnaldo A Perez (58)
1,M280-319,200 Free,SHARK,Florida,2:19.07M,Bob E Couch (73), Tom Cornell (73), Rick B Walker (70), Don A Claridge (75)
3,M280-319,200 Free,SHARK,Florida,3:06.69M,Tom J Weigand (63), Michael A Laux (79), David W Oakes (80), Jack Mitchell (81)
1,M280-319,200 Medley,SHARK,Florida,2:46.29M,Bob E Couch (73), Rick B Walker (70), Tom Cornell (73), John M Burke (68)
1,M280-319,400 Free,SHARK,Florida,7:26.10M,Michael A Laux (79), Martin W Hollander (81), Jack Mitchell (81), John M Burke (68)
1,M320-359,200 Medley,SHARK,Florida,4:04.54M,David W Oakes (80), Michael A Laux (79), Martin W Hollander (81), Jack Mitchell (81)
1,W120-159,200 Free,SHARK,Florida,2:06.42M,Onshalee K Promchitmart (28), Brittany Fried (23), Rebecca A Aten (44), Bridget Keller (50)
1,W160-199,200 Medley,SHARK,Florida,2:19.00M,Ann K Stewart (50), Casey M Keiber (43), Melissa D Varlas (47), Laurel D Varnell (29)
1,W160-199,400 Medley,SHARK,Florida,5:17.53M,Ann K Stewart (50), Brittany Fried (23), Melissa D Varlas (47), Bridget Keller (50)
2,W200-239,200 Free,SHARK,Florida,2:14.74M,Ann K Stewart (50), Ellen K Bennett (57), Cathy A Fedako (59), Karen L Einsidler (64)
2,W200-239,200 Medley,SHARK,Florida,2:34.13M,Holly Campbell (59), Andrea Dombrowski (53), Jennifer L Ritter (37), Karen L Einsidler (64)
2,W240-279,200 Medley,SHARK,Florida,3:20.93M,Chris S Gilligan (77), Ann H Guins (67), Brittany Fried (23), Jan H Miller (77)
2,W240-279,400 Free,SHARK,Florida,6:57.70M,Jennifer L Ritter (37), Ann H Guins (67), Carol Mitchell (71), Jan H Miller (77)
1,W280-319,200 Free,SHARK,Florida,3:10.03M,Nancy Kryka (65), Carol Mitchell (71), Jan H Miller (77), June Carson (72)
1,W280-319,200 Medley,SHARK,Florida,3:02.34M,Diann Uustal (74), June Carson (72), Nancy Kryka (65), Carol Mitchell (71)
1,X120-159,200 Free,SHARK,Florida,1:56.96M,Eric P Cullen (34), Daniel K Paulling (34), Laurel D Varnell (29), Brittany Fried (23)
1,X160-199,200 Medley,SHARK,Florida,2:09.26M,Edward M Clissold (46), Casey M Keiber (43), Melissa D Varlas (47), Scott Jarr (53)
1,X200-239,200 Free,SHARK,Florida,1:57.08M,Jack R Groselle (66), Shawn G Johnson (41), Ann K Stewart (50), Melissa D Varlas (47)
2,X200-239,200 Free,SHARK,Florida,2:06.05M,Arnaldo A Perez (58), Mark B Bokorney (56), Jennifer L Ritter (37), Andrea Dombrowski (53)
2,X200-239,200 Medley,SHARK,Florida,2:16.59M,Edward H Mench (54), Jim Matysek (61), Ann K Stewart (50), Bridget Keller (50)
1,X200-239,400 Free,SHARK,Florida,4:27.32M,Scott Jarr (53), Arnaldo A Perez (58), Rebecca A Aten (44), Melissa D Varlas (47)
1,X200-239,800 Free,SHARK,Florida,9:44.21M,Jason E Schwartz (45), Rebecca A Aten (44), Jim Matysek (61), Ann K Stewart (50)
1,X240-279,200 Free,SHARK,Florida,2:13.29M,Edward M Clissold (46), Jack R Martin (69), Ann H Guins (67), Karen L Einsidler (64)
3,X240-279,200 Free,SHARK,Florida,3:08.93M,Steve Liles (53), James Gosart (66), Carol Mitchell (71), Jan H Miller (77)
1,X240-279,200 Medley,SHARK,Florida,2:41.12M,Karen L Einsidler (64), Darryl W Sjoberg (75), Bob E Couch (73), Onshalee K Promchitmart (28)
1,X240-279,400 Free,SHARK,Florida,4:55.70M,Jim Matysek (61), Bob E Couch (73), Cathy A Fedako (59), Karen L Einsidler (64)
1,X240-279,400 Medley,SHARK,Florida,5:25.09M,Karen L Einsidler (64), Jim Matysek (61), Rebecca A Aten (44), Bob E Couch (73)
1,X280-319,200 Free,SHARK,Florida,2:13.95M,Bob E Couch (73), Rick B Walker (70), June Carson (72), Nancy Kryka (65)
1,X280-319,200 Medley,SHARK,Florida,2:24.06M,Diann Uustal (74), Rick B Walker (70), Jack R Groselle (66), June Carson (72)
1,X280-319,400 Free,SHARK,Florida,8:31.61M,Michael A Laux (79), Carol Mitchell (71), Jan H Miller (77), Jack Mitchell (81)
1,X280-319,400 Medley,SHARK,Florida,5:29.23M,Diann Uustal (74), Rick B Walker (70), Jack R Groselle (66), June Carson (72)
