2006 USMS Top 10 SCM Relays for Missouri Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M120-159,200 Medley,MOVY,Missouri Valley,2:01.27M,Douglas Hayden (41), Tony Rezek (34), David Bresser (34), Barry Holcomb (37)
7,M160-199,200 Free,MOVY,Missouri Valley,1:49.47M,Bob Welchlin (49), Paul Deveaux (30), Bill Sherman (48), Tony Rezek (34)
6,M160-199,200 Medley,MOVY,Missouri Valley,2:02.79M,Bob Welchlin (49), Tony Rezek (34), Barry Holcomb (37), Bill Sherman (48)
3,W120-159,200 Free,MOVY,Missouri Valley,2:04.70M,Jennifer Gray (33), Joy Stover (30), Shari Harden (39), Tamara Felts-Tady (24)
3,W120-159,200 Medley,MOVY,Missouri Valley,2:25.37M,Jennifer Gray (33), Jenny Chonko (32), Laurie Reaburn (30), Lisa Elsener (37)
1,W120-159,800 Free,MOVY,Missouri Valley,10:14.28M,Jennifer Gray (33), Jenny Chonko (32), Laurie Reaburn (30), Lisa Elsener (37)
5,X100-119,200 Free,MOVY,Missouri Valley,2:08.23M,Jessie Maxwell (24), Jen Kiper (34), David Hermann (25), Carlos Obando (27)
4,X100-119,400 Medley,MOVY,Missouri Valley,5:42.52M,Jen Kiper (34), Gerald (Jerr Griffith (33), Carlos Obando (27), Jessie Maxwell (24)
3,X240-279,200 Medley,MOVY,Missouri Valley,2:49.72M,Susan Blattner (49), Frederick Hoppe (79), Terri Lees (53), Joe Lechner (64)
4,X240-279,400 Medley,MOVY,Missouri Valley,6:51.97M,Joe Lechner (64), Frederick Hoppe (79), Terri Lees (53), Susan Blattner (49)
