2016 USMS Top 10 LCM Relays for Southern Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M72-99,200 Free,GRA,Southern Pacific,1:43.87M,Alexander M Aceino (25), Fabrice Wendel (23), Alexander E Campbell (25), Daiki W Sato (25)
1,M72-99,200 Medley,GRA,Southern Pacific,1:55.48M,Alexander M Aceino (25), Fabrice Wendel (23), Alexander E Campbell (25), Daiki W Sato (25)
1,M72-99,400 Medley,GRA,Southern Pacific,4:52.18M,Brendan L Lee (22), Fabrice Wendel (23), Jordan L Adajar (24), Daiki W Sato (25)
1,M72-99,800 Free,GRA,Southern Pacific,8:12.62M,Alexander M Aceino (25), Nicholas Korth (25), Nickolas Popov (26), Fabrice Wendel (23)
2,M72-99,800 Free,GRA,Southern Pacific,10:10.89M,Misael Acosta - Gomez (22), Brendan L Lee (22), Joshua J Betts (19), Jordan L Adajar (24)
10,M100-119,200 Free,ROSE,Southern Pacific,1:52.93M,Daniel Castro (25), Alec Alders (27), Gene B Kim (30), Jeremy S Sotomayor (31)
2,M100-119,400 Free,GRA,Southern Pacific,4:21.64M,Kenny D Duarte (27), Brendan L Lee (22), Misael Acosta - Gomez (22), Michael D Lucero (46)
1,M100-119,800 Free,ROSE,Southern Pacific,9:00.39M,Alec Alders (27), Matthew J Martin (30), David Jimenez (19), Jeremy S Sotomayor (31)
7,M120-159,200 Free,ROSE,Southern Pacific,1:48.87M,Jon Mendoza (33), Justin Armour (31), Daniel Castro (25), Tait C Ecklund (35)
2,M120-159,200 Medley,ROSE,Southern Pacific,1:59.32M,Alec Alders (27), Nicolas Granger (49), Jeremy S Sotomayor (31), Daniel Castro (25)
2,M120-159,400 Free,SBM,Southern Pacific,4:02.32M,Kristof Igloi (29), Zachary E Bethel (29), Ryan Hanni (25), J Greg Gaitan (51)
5,M120-159,400 Free,ROSE,Southern Pacific,4:11.32M,Nicolas Granger (49), Chad A Durieux (37), Hauoli M Smith (36), Jeremy S Sotomayor (31)
3,M120-159,400 Medley,ROSE,Southern Pacific,5:21.18M,Gene B Kim (30), Chad A Durieux (37), Jon Mendoza (33), Hauoli M Smith (36)
1,M120-159,800 Free,GRA,Southern Pacific,9:00.01M,Christopher Kang (28), James P Granados (34), Ed Moses (36), Ivan Serrano (33)
3,M160-199,200 Free,SBM,Southern Pacific,1:46.84M,Dean Carter (51), Mark D Stori (51), Michael L Power (48), Kevin F Kuhn (27)
4,M160-199,200 Free,MVN,Southern Pacific,1:48.70M,David M Sumner (46), Alan Rogers (40), Matthew J Mester (37), Steve Gunnell (46)
3,M160-199,200 Medley,SBM,Southern Pacific,2:02.65M,Michael L Power (48), Mark D Stori (51), Kevin F Kuhn (27), Dean Carter (51)
4,M160-199,200 Medley,GRA,Southern Pacific,2:05.60M,Christopher Kang (28), Mario L Marshall (34), Matt Wrabley (55), Michael D Lucero (46)
9,M160-199,200 Medley,ROSE,Southern Pacific,2:11.12M,Dan Borton (48), Tait C Ecklund (35), Andre Passos (43), Jon S Dubrick (48)
2,M160-199,400 Free,SBM,Southern Pacific,4:21.40M,Matthew H Struckmeyer (47), Michael L Power (48), Arjun S Mc Avoy (38), Mark D Stori (51)
1,M160-199,400 Medley,MVN,Southern Pacific,4:59.42M,Calvin Weis (42), Steve Gunnell (46), Ryan E Cox (43), Andy N Fujimoto (46)
8,M160-199,400 Medley,GRA,Southern Pacific,5:47.95M,Reggie H Spangler (42), Michael D Lucero (46), Jason Kirsten (44), Dan Jensen (58)
1,M160-199,800 Free,ROSE,Southern Pacific,9:09.69M,Nicolas Granger (49), Greg Parker (47), Dan Borton (48), Andre Passos (43)
3,M160-199,800 Free,ROSE,Southern Pacific,10:42.82M,Hauoli M Smith (36), Chad A Durieux (37), John Keim (41), Jon S Dubrick (48)
4,M160-199,800 Free,MVN,Southern Pacific,10:54.42M,Ryan E Cox (43), James J Santy (54), George Polizos (41), Miguel Ramirez (36)
5,M160-199,800 Free,GRA,Southern Pacific,11:00.31M,Jonathan A Edge (50), Daniel A Liebowitz (32), Matt Wrabley (55), Jeffrey W Kreger (51)
2,M200-239,200 Free,CVMM,Southern Pacific,1:44.81M,Scott L Adair (53), Michael J Boosin (50), Chris L Wall (54), Kelly S Karren (43)
2,M200-239,200 Medley,CVMM,Southern Pacific,2:01.84M,Michael J Boosin (50), Doug J Koehler (50), Kelly S Karren (43), Mark Buckley (63)
1,M200-239,400 Free,CVMM,Southern Pacific,4:03.41M,Michael J Boosin (50), Scott L Adair (53), Chris L Wall (54), Kelly S Karren (43)
7,M200-239,400 Free,GRA,Southern Pacific,4:46.37M,Michael A Genz (58), David Hartmire (55), Bruce Menefee (57), Dan Jensen (58)
8,M200-239,400 Free,MVN,Southern Pacific,4:52.69M,Philip W Albright (56), Howard W Burns (65), Michael R Heather (62), Kevin C Weissman (54)
6,M200-239,400 Medley,LVM,Southern Pacific,5:05.55M,Laurence T Jaffee (56), Nick Boshoff (48), Clark D Ledger (51), William D Ledger (47)
10,M200-239,400 Medley,MVN,Southern Pacific,5:38.65M,Michael R Heather (62), Howard W Burns (65), Steve Ripic (43), Philip W Albright (56)
1,M200-239,800 Free,LVM,Southern Pacific,9:28.36M,Clark D Ledger (51), Nick Boshoff (48), William D Ledger (47), Laurence T Jaffee (56)
3,M200-239,800 Free,CVMM,Southern Pacific,10:01.74M,Andrew MacNaughton (54), Michael J Boosin (50), Chris L Wall (54), Doug J Koehler (50)
7,M200-239,800 Free,GRA,Southern Pacific,11:38.38M,Michael A Genz (58), Bruce Menefee (57), Roger Gonzalez Hibner (54), Jose Heredia (51)
5,M240-279,200 Free,MVN,Southern Pacific,1:56.41M,Michael R Heather (62), Howard W Burns (65), Philip W Albright (56), Jay Standish (70)
4,M240-279,400 Free,ROSE,Southern Pacific,5:18.24M,Mike R Freshley (75), Michael W Farmer (69), H Lee Purgason (60), Patrick B Mc Ginley (53)
1,M240-279,400 Medley,VCM,Southern Pacific,4:40.96M,Jim Mc Conica (66), Hubie Kerns (67), Mike G Shaffer (51), Glenn A Gruber (67)
3,M240-279,800 Free,CVMM,Southern Pacific,11:11.61M,Mark Buckley (63), Robert A Rosen (66), Frank B Freeman (71), Mark A Losinski (60)
10,M240-279,800 Free,ROSE,Southern Pacific,13:21.99M,H Lee Purgason (60), Michael Tulin (62), Walter D Hitch (64), Michael W Farmer (69)
8,M280-319,200 Free,ROSE,Southern Pacific,2:21.21M,Mike R Freshley (75), Michael W Farmer (69), Douglas J Goode (77), Erik A Sterne (64)
3,W72-99,200 Free,GRA,Southern Pacific,2:02.72M,Abica Dubay (31), Laura A Mendenhall (19), Samantha Sherdel (26), Taryn Albright (23)
1,W72-99,200 Medley,GRA,Southern Pacific,2:22.26M,Abica Dubay (31), Laura A Mendenhall (19), Samantha Sherdel (26), Taryn Albright (23)
2,W72-99,400 Medley,GRA,Southern Pacific,5:30.93M,Laura A Mendenhall (19), Gwendolyn Mathias (23), Taryn Albright (23), Allyson Young (24)
1,W72-99,800 Free,GRA,Southern Pacific,10:40.62M,Gwendolyn Mathias (23), Geneva Perez (24), Taryn Albright (23), Laura A Mendenhall (19)
2,W100-119,200 Free,ROSE,Southern Pacific,2:07.76M,Lauren Turner (24), Lauren K Frendreis (27), Ashley M Hauser (28), Julia P Stengel (31)
4,W100-119,200 Free,GRA,Southern Pacific,2:20.14M,Julia Browne (31), Gwendolyn Mathias (23), Margo R Stanfa (25), Allyson Young (24)
3,W100-119,200 Medley,ROSE,Southern Pacific,2:28.20M,Ashley M Hauser (28), Lauren K Frendreis (27), Lauren Turner (24), Amy P Parker (40)
4,W100-119,200 Medley,GRA,Southern Pacific,2:32.55M,Julia Browne (31), Gwendolyn Mathias (23), Margo R Stanfa (25), Allyson Young (24)
1,W100-119,400 Free,ROSE,Southern Pacific,4:58.71M,Stefanie Capizzi (29), Shannon E Streeter (25), Caiti Small (27), Lauren Turner (24)
1,W100-119,800 Free,ROSE,Southern Pacific,10:51.52M,Lauren Turner (24), Shannon E Streeter (25), Kristine K Magnusson (26), Lauren K Frendreis (27)
5,W120-159,200 Free,SBM,Southern Pacific,2:03.90M,Alison Bernal (32), Charlotte D Gutierrez (64), Karen E Schultz (37), Grace E Stori (20)
6,W120-159,200 Medley,LVM,Southern Pacific,2:24.44M,Jamie K Akenberger (25), Karin M Wegner (44), Melissa K Giovanni (37), Kari S Adams (50)
8,W120-159,200 Medley,CVMM,Southern Pacific,2:25.96M,Beata M Konopka (47), Jennifer Weiderman (50), Leslie B Monroe (42), Brittany L DeValk (20)
1,W120-159,800 Free,CVMM,Southern Pacific,10:35.63M,Stephanie R Barlev (22), Brittany L DeValk (20), Beata M Konopka (47), Leslie B Monroe (42)
4,W160-199,200 Free,LVM,Southern Pacific,2:03.60M,Melissa K Giovanni (37), Beverly B Meteyer (63), Karin M Wegner (44), Jamie K Akenberger (25)
8,W160-199,200 Free,ROSE,Southern Pacific,2:12.09M,Heidi G Khalil (45), Amy P Parker (40), Kim C Ogrady (55), Cheryl A Simmons (49)
7,W160-199,200 Medley,CVMM,Southern Pacific,2:30.29M,Beata M Konopka (47), Brittany L DeValk (20), Deanna C Koehler (47), Becky Cleavenger (53)
10,W160-199,200 Medley,GRA,Southern Pacific,2:35.84M,Christine Hammond (52), Talia Zavala (35), Katherine A Horvath (42), Julie Shikiya-Pascucci (42)
1,W160-199,400 Free,SBM,Southern Pacific,4:54.18M,Sarah A Hirsch (41), Karen E Schultz (37), Lesley Y Bethel (27), Charlotte D Gutierrez (64)
3,W160-199,400 Free,CVMM,Southern Pacific,5:06.52M,Brittany L DeValk (20), Kimberly H Meyer (58), Beata M Konopka (47), Deanna C Koehler (47)
8,W160-199,400 Free,MVN,Southern Pacific,5:47.89M,Sumaya M McCleave (39), Tami J Barrera (44), Lisa W Zawistoski (47), Patty M George (54)
1,W160-199,400 Medley,CVMM,Southern Pacific,5:27.41M,Beata M Konopka (47), Jennifer Weiderman (50), Leslie B Monroe (42), Becky Cleavenger (53)
2,W200-239,200 Free,CVMM,Southern Pacific,2:03.53M,Arlette A Godges (52), Deanna C Koehler (47), Jennifer Weiderman (50), Becky Cleavenger (53)
6,W200-239,200 Free,CVMM,Southern Pacific,2:14.06M,Cynthia M Zutter (51), Mel J Latt (53), Kimberly H Meyer (58), Leslie B Monroe (42)
8,W200-239,200 Free,CTM,Southern Pacific,2:17.06M,Nancie Rodriguez (55), Suzanne R Dodd (55), Linda J Simons (51), Nikki Takarabe (50)
1,W200-239,200 Medley,CVMM,Southern Pacific,2:20.25M,Cynthia M Zutter (51), Jennifer Weiderman (50), Arlette A Godges (52), Becky Cleavenger (53)
7,W200-239,200 Medley,CVMM,Southern Pacific,2:31.83M,Nancy Kirkpatrick-Reno (61), Deanna C Koehler (47), Leslie B Monroe (42), Kimberly H Meyer (58)
2,W200-239,400 Free,CVMM,Southern Pacific,4:40.99M,Lisa L Schoenneman (54), Jennifer Weiderman (50), Deanna C Koehler (47), Becky Cleavenger (53)
7,W200-239,400 Medley,LVM,Southern Pacific,6:22.10M,Dara Goldsmith (50), Joanne Saul-Zachau (58), Robin B Barry (49), Michelle P Ashworth (53)
10,W200-239,400 Medley,MVN,Southern Pacific,6:51.83M,Tami J Barrera (44), Elizabeth R Olsheim (43), Lisa R Cannon (58), Sherry M Wendzel Brooks (56)
1,W200-239,800 Free,CVMM,Southern Pacific,10:18.47M,Arlette A Godges (52), Deanna C Koehler (47), Jennifer Weiderman (50), Becky Cleavenger (53)
4,W200-239,800 Free,LVM,Southern Pacific,12:47.91M,Robin B Barry (49), Terese E Duggan (60), Adriana B Gonorazky Banchik (56), Michelle P Ashworth (53)
7,W200-239,800 Free,ROSE,Southern Pacific,14:52.55M,Kimberly Morgan (49), Kristin P Bennett (59), Suzanne M Hughes (50), Linda Sindell (55)
4,W240-279,400 Free,MVN,Southern Pacific,6:00.75M,Gwen Uthus (62), Beverly J Montrella (70), Sherry M Wendzel Brooks (56), Jeanne M Mc Cleave (62)
8,W240-279,400 Free,ROSE,Southern Pacific,6:31.82M,Maurine E Kornfeld (95), Cheryl A Simmons (49), Suzanne M Hughes (50), Kim C Ogrady (55)
5,W240-279,400 Medley,MVN,Southern Pacific,6:55.29M,Beverly J Montrella (70), Sherry M Wendzel Brooks (56), Gwynne A Steidle (54), Gwen Uthus (62)
7,W240-279,400 Medley,ROSE,Southern Pacific,8:03.68M,Maurine E Kornfeld (95), Kristin P Bennett (59), Heidi G Khalil (45), Suzanne M Hughes (50)
5,W240-279,800 Free,MVN,Southern Pacific,12:32.61M,Beverly J Montrella (70), Gwen Uthus (62), Sherry M Wendzel Brooks (56), Gwynne A Steidle (54)
2,X72-99,200 Free,ROSE,Southern Pacific,1:54.63M,Lauren Turner (24), Kristine K Magnusson (26), David Jimenez (19), Matthew F Spearman (20)
3,X72-99,200 Free,GRA,Southern Pacific,1:59.22M,Laura A Mendenhall (19), Gwendolyn Mathias (23), Misael Acosta - Gomez (22), Jordan L Adajar (24)
4,X72-99,200 Free,GRA,Southern Pacific,2:01.67M,Taryn Albright (23), Margo R Stanfa (25), Joshua J Betts (19), Daiki W Sato (25)
2,X72-99,200 Medley,ROSE,Southern Pacific,2:07.68M,David Jimenez (19), Kristine K Magnusson (26), Griffin Yerian (19), Lauren Turner (24)
4,X72-99,200 Medley,GRA,Southern Pacific,2:15.67M,Laura A Mendenhall (19), Gwendolyn Mathias (23), Misael Acosta - Gomez (22), Jordan L Adajar (24)
5,X72-99,200 Medley,GRA,Southern Pacific,2:24.02M,Taryn Albright (23), Margo R Stanfa (25), Brendan L Lee (22), Joshua J Betts (19)
1,X72-99,800 Free,GRA,Southern Pacific,10:21.01M,Daiki W Sato (25), Lizz Grainger (25), Allyson Young (24), Alexander E Campbell (25)
3,X100-119,200 Free,ROSE,Southern Pacific,1:50.39M,Jeremy S Sotomayor (31), Jon Mendoza (33), Lauren K Frendreis (27), Ashley M Hauser (28)
6,X100-119,200 Free,GRA,Southern Pacific,1:54.72M,Abica Dubay (31), Allyson Young (24), Nicholas Korth (25), Alexander M Aceino (25)
7,X100-119,200 Free,ROSE,Southern Pacific,1:55.34M,Lauren Turner (24), Sarah Rachel Schwartz (28), Adam Meyer (30), Tait C Ecklund (35)
10,X100-119,200 Free,GRA,Southern Pacific,1:59.47M,Lizz Grainger (25), Geneva Perez (24), Alexander E Campbell (25), Kenny D Duarte (27)
7,X100-119,200 Medley,ROSE,Southern Pacific,2:10.85M,Adam Meyer (30), Stefanie Capizzi (29), Daniel Castro (25), Lauren Turner (24)
10,X100-119,200 Medley,GRA,Southern Pacific,2:13.13M,Lizz Grainger (25), Geneva Perez (24), Alexander E Campbell (25), Kenny D Duarte (27)
4,X100-119,400 Medley,ROSE,Southern Pacific,5:03.97M,Ashley M Hauser (28), Lauren K Frendreis (27), Alec Alders (27), Jeremy S Sotomayor (31)
5,X100-119,400 Medley,MVN,Southern Pacific,5:21.06M,Daniel C Peralta (20), Matthew J Mester (37), Emily Christiansen (19), Heidi A Walker (41)
1,X100-119,800 Free,GRA,Southern Pacific,10:14.54M,Abica Dubay (31), Kenny D Duarte (27), Julia Browne (31), Jacob Cook (28)
3,X120-159,200 Free,SBM,Southern Pacific,1:49.14M,Kevin F Kuhn (27), Michael L Power (48), Alison Bernal (32), Grace E Stori (20)
5,X120-159,200 Medley,ROSE,Southern Pacific,2:10.22M,Ashley M Hauser (28), Chad A Durieux (37), Lauren K Frendreis (27), Jon Mendoza (33)
2,X120-159,400 Free,MVN,Southern Pacific,4:26.69M,Ryan E Cox (43), George Polizos (41), Emily Christiansen (19), Heidi A Walker (41)
7,X120-159,400 Free,ROSE,Southern Pacific,4:47.75M,Greg Parker (47), Howard Hsu (33), Meghan ODonnell (33), Lauren Turner (24)
9,X120-159,400 Free,MVN,Southern Pacific,4:57.03M,Sumaya M McCleave (39), Elizabeth R Olsheim (43), Christopher V Swanson (30), Steve Ripic (43)
5,X120-159,400 Medley,GRA,Southern Pacific,5:27.10M,Julia Browne (31), Abica Dubay (31), Christopher Kang (28), Mario L Marshall (34)
3,X120-159,800 Free,MVN,Southern Pacific,12:10.93M,John W Parker (48), Tami J Barrera (44), Christopher T Jimenez (29), Audrey Viers (33)
4,X120-159,800 Free,ROSE,Southern Pacific,12:44.96M,Michael J Bostrom (42), Satoshi Ono (42), Amy M Jensen (30), Amy P Parker (40)
7,X160-199,200 Medley,SBM,Southern Pacific,2:09.81M,Michael L Power (48), Mark D Stori (51), Karen E Schultz (37), Alison Bernal (32)
4,X160-199,400 Medley,ROSE,Southern Pacific,5:19.43M,Greg Parker (47), Cheryl A Simmons (49), Dan Borton (48), Meghan ODonnell (33)
7,X160-199,400 Medley,MVN,Southern Pacific,5:47.61M,Elizabeth R Olsheim (43), Philip W Albright (56), Steve Ripic (43), Sumaya M McCleave (39)
10,X160-199,400 Medley,MVN,Southern Pacific,6:00.02M,Tami J Barrera (44), Howard W Burns (65), Pablo J Barrera (46), Audrey Viers (33)
4,X160-199,800 Free,GRA,Southern Pacific,10:42.35M,Marci J Edge (52), Mario L Marshall (34), Julie Shikiya-Pascucci (42), Michael D Lucero (46)
1,X200-239,200 Free,CVMM,Southern Pacific,1:50.38M,Becky Cleavenger (53), Arlette A Godges (52), Chris L Wall (54), Michael J Boosin (50)
9,X200-239,200 Free,CVMM,Southern Pacific,1:59.47M,Kelly S Karren (43), Deanna C Koehler (47), Jennifer Weiderman (50), Mark Buckley (63)
4,X200-239,200 Medley,CVMM,Southern Pacific,2:07.41M,Michael J Boosin (50), Doug J Koehler (50), Arlette A Godges (52), Becky Cleavenger (53)
1,X200-239,400 Free,CVMM,Southern Pacific,4:27.34M,Becky Cleavenger (53), Michael J Boosin (50), Deanna C Koehler (47), Chris L Wall (54)
2,X200-239,400 Free,CVMM,Southern Pacific,4:33.39M,Jennifer Weiderman (50), Arlette A Godges (52), Mark Buckley (63), Doug J Koehler (50)
10,X200-239,400 Free,ROSE,Southern Pacific,5:16.95M,Suzanne M Hughes (50), Cheryl A Simmons (49), Walter D Hitch (64), Satoshi Ono (42)
1,X200-239,800 Free,CVMM,Southern Pacific,10:19.37M,Arlette A Godges (52), Chris L Wall (54), Jennifer Weiderman (50), Michael J Boosin (50)
2,X200-239,800 Free,ROSE,Southern Pacific,10:23.82M,Patrick B Mc Ginley (53), Susan Gold (56), Winston S Uchiyama (59), Cheryl A Simmons (49)
7,X200-239,800 Free,MVN,Southern Pacific,11:53.95M,Howard W Burns (65), Michael R Heather (62), Kelly A Richell (51), Patty M George (54)
8,X200-239,800 Free,GRA,Southern Pacific,12:03.58M,Reggie H Spangler (42), Christine Hammond (52), Lisa Tanner (58), Lee Heath (48)
6,X240-279,200 Free,CVMM,Southern Pacific,2:05.60M,Lisa L Schoenneman (54), Mark Buckley (63), Kimberly H Meyer (58), Robert A Rosen (66)
8,X240-279,200 Free,ROSE,Southern Pacific,2:07.65M,Erik A Sterne (64), Kim C Ogrady (55), Susan Gold (56), Michael W Farmer (69)
3,X240-279,400 Free,MVN,Southern Pacific,5:17.14M,Gwen Uthus (62), Beverly J Montrella (70), Michael R Heather (62), Philip W Albright (56)
2,X240-279,400 Medley,MVN,Southern Pacific,6:31.61M,Beverly J Montrella (70), David S Hayward (56), Michael R Heather (62), Sherry M Wendzel Brooks (56)
