2009 USMS Top 10 SCY Relays for Minnesota LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M18+,800 Free,NORT,Minnesota,10:21.56Y,Maxwel T Brown (23), Evan Erickson (20), Don W Brown Jr (52), Jim Hafdahl (53)
9,M18+,800 Free,NORT,Minnesota,10:29.77Y,Jonathan J Braski (24), Kyle T Simonson (24), Jarod T Trevena (19), Ryan D Erickson (26)
9,M25+,400 Medley,HOPK,Minnesota,4:07.19Y,Thomas L Ruehle (45), Malachy P McCarthy (49), Brian H Kirkvold (31), Ray O Woodworth (38)
8,M45+,800 Free,NORT,Minnesota,9:48.06Y,John L Muhich (46), Steven D Erickson (51), Aaron R Kelson (48), Jeffrey A Brown (47)
9,M55+,400 Free,NORT,Minnesota,4:43.31Y,Perry Brown (57), Pat E Carroll (56), Charles Stewart (57), Larry J Squillace (58)
3,M55+,800 Free,NORT,Minnesota,10:47.10Y,Charles Stewart (57), Perry Brown (57), Pat E Carroll (56), Larry J Squillace (58)
7,W45+,400 Medley,MINN,Minnesota,6:05.68Y,Heidi A Losinski (47), Linda C Gehrig (48), Pamela Ogden (52), Amy L Klosterman (47)
3,W45+,800 Free,MINN,Minnesota,11:15.32Y,Heidi A Losinski (47), Linda C Gehrig (48), Pamela Ogden (52), Amy L Klosterman (47)
8,X25+,400 Free,MINN,Minnesota,4:14.33Y,Michael P Molstre (31), Michael G Hukka (49), Veronica J C Ellingson (35), Teresa R Briest (34)
4,X25+,800 Free,HOPK,Minnesota,8:33.15Y,Sandra E Frimerman (25), Courtney L Carlson (30), Brian H Kirkvold (31), Bryan J Carlson (30)
9,X35+,200 Free,HOPK,Minnesota,1:38.19Y,Susan S Williams (35), Thomas L Ruehle (45), Karen K Zemlin (41), Scott P Tripps (39)
5,X35+,400 Free,HOPK,Minnesota,3:48.60Y,Justin J McCarthy (41), Susan S Williams (35), Karen K Zemlin (41), Ray O Woodworth (38)
7,X35+,400 Medley,HOPK,Minnesota,4:19.56Y,Kelly A Lindblom (42), Terrence T Lee (35), Scott P Tripps (39), Karen K Zemlin (41)
2,X35+,800 Free,HOPK,Minnesota,8:19.98Y,Karen K Zemlin (41), Kelly A Lindblom (42), Thomas L Ruehle (45), Scott P Tripps (39)
10,X45+,400 Free,HOPK,Minnesota,4:46.85Y,Thomas L Ruehle (45), Malachy P McCarthy (49), Ann D Van Diest (46), Angel M Luther (50)
