2002 USMS Top 10 SCY Relays for Arizona LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M35+,200 Free,ARIZ,Arizona,1:29.26Y,Ronald D Karnaugh (35), Patrick Brundage (35), Jim S Stites (44), Henry L Clark (36)
3,M35+,200 Medley,ARIZ,Arizona,1:39.78Y,Patrick Brundage (35), Ronald D Karnaugh (35), Henry L Clark (36), Jim S Stites (44)
2,M65+,200 Free,ARIZ,Arizona,2:07.89Y,William Bond (70), Gordon Gillin (71), Art Kelley (76), Bob Miller (72)
2,M65+,200 Medley,ARIZ,Arizona,2:26.97Y,Gordon H Gillin (71), Max Von Isser (82), Ronald L Johnson (70), William R Bond (70)
2,W18+,200 Free,ARIZ,Arizona,1:43.26Y,Michelle Motherway (24), Jennifer Barrera (29), Kristina Wagner (31), Celestena Duke (24)
7,W18+,200 Medley,ARIZ,Arizona,2:00.72Y,Clestena Duke (24), Michelle Motherway (24), Constance Remi (25), Meaghan Neill (19)
8,W25+,200 Free,ARIZ,Arizona,1:47.70Y,Ashley Mosher (27), Stacey Izard (28), Maureen Rankin (31), Louise Martin (33)
7,W35+,200 Free,ARIZ,Arizona,1:48.12Y,Paula J Pollard (38), Laura H Winslow (42), Chris G Fischer (37), Liz A Hobbs (40)
5,W35+,200 Medley,ARIZ,Arizona,2:00.12Y,Liz A Hobbs (40), Paula J Pollard (38), Laura H Winslow (42), Kathi Bullock (48)
9,W45+,200 Medley,ARIZ,Arizona,2:20.82Y,Katy James (46), Lesley Evans (46), Jonelle Schmidt (51), Christie Altman (52)
1,W65+,200 Free,ARIZ,Arizona,2:47.45Y,Helen Bayly (65), Kathleen Keller (65), Parkie Copeland (72), Corol Taylor (72)
2,W65+,200 Medley,ARIZ,Arizona,3:19.75Y,Kathleen Keller (65), Carol Taylor (72), Helen Bayly (65), Parkie Copeland (72)
3,X35+,200 Free,ARIZ,Arizona,1:34.95Y,Ronald D Karnaugh (35), Henry L Clark (36), Paula J Pollard (38), Laura H Winslow (42)
2,X35+,200 Medley,ARIZ,Arizona,1:45.08Y,Liz A Hobbs (40), Ronald D Karnaugh (35), Henry L Clark (36), Laura H Winslow (42)
8,X45+,200 Free,ARIZ,Arizona,1:46.59Y,Barry Roth (47), Ted Hinderaker (45), Kathy Renno (49), Stephanie Rollins (47)
4,X65+,200 Free,ARIZ,Arizona,2:25.27Y,Bob Miller (72), Kathleen Keller (65), Helen Bayly (65), Gordon Gillin (71)
5,X65+,200 Medley,ARIZ,Arizona,2:50.71Y,Bob Miller (72), William Bond (70), Helen Bayly (65), Parkie Copeland (72)
