2021 USMS Top 10 SCY Relays for Southern Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M18+,200 Free,MVN,Southern Pacific,1:33.78Y,Daniel S Kim (20), Daniel C Peralta (24), Danny P Giometti (34), Zeyad S Ramadan (34)
1,M18+,200 Medley,MVN,Southern Pacific,1:46.06Y,Daniel S Kim (20), Daniel C Peralta (24), Danny P Giometti (34), Zeyad S Ramadan (34)
4,M25+,200 Free,MVN,Southern Pacific,1:54.94Y,Robert Waltersdorfer (43), Paul Mundl (44), Jeff N Lee (33), Gustavo Murillo (49)
2,M25+,800 Free,MVN,Southern Pacific,9:20.54Y,Jeff N Lee (33), Todd Foos (45), Matthew J Mester (41), James J Tobin (55)
1,M35+,400 Medley,MVN,Southern Pacific,5:02.58Y,Matthew J Mester (41), Richard L Carlsen (61), Irving Ambrosio (45), Stephen Freitas (55)
1,M45+,200 Medley,MVN,Southern Pacific,2:12.56Y,Irving Ambrosio (45), Magid Ahmadi-Kashani (48), Todd Foos (45), Van Cochran (71)
4,M55+,200 Free,MVN,Southern Pacific,1:54.93Y,Stephen Freitas (55), James J Tobin (55), Richard L Carlsen (61), Ray Borzone (62)
3,M55+,200 Medley,MVN,Southern Pacific,2:11.02Y,Ray Borzone (62), Stephen Freitas (55), James J Tobin (55), Robert E Mitchell (62)
3,M55+,400 Free,MVN,Southern Pacific,5:20.54Y,Van Cochran (71), Jonathan Frankel (69), Robert E Mitchell (62), James J Tobin (55)
2,W18+,200 Free,MVN,Southern Pacific,1:56.37Y,Alex Bae (25), Ancilla A Rompala (30), Cailyn J Bugbee (32), Ashley A Flatman (24)
4,W18+,200 Medley,MVN,Southern Pacific,2:26.74Y,Sydney N Morse (23), Ancilla A Rompala (30), Cailyn J Bugbee (32), Alex Bae (25)
1,W18+,400 Free,MVN,Southern Pacific,4:19.48Y,Alex Bae (25), Ancilla A Rompala (30), Patty Furukawa (49), Ashley A Flatman (24)
2,W18+,400 Medley,MVN,Southern Pacific,5:07.10Y,Patty Furukawa (49), Ancilla A Rompala (30), Ashley A Flatman (24), Alex Bae (25)
3,W45+,200 Free,MVN,Southern Pacific,2:05.76Y,Sarah P Condor-Fisher (49), Nora S Gard (54), Margaret E Williams-Dalgart (54), Patty Furukawa (49)
5,W45+,200 Free,MVN,Southern Pacific,2:38.85Y,Barbara Moore Barnett (60), Sherry M Wendzel Brooks (60), Alena Zikova (54), Darcy A Thomas (52)
2,W45+,200 Medley,MVN,Southern Pacific,2:30.09Y,Patty Furukawa (49), Sarah P Condor-Fisher (49), Nora S Gard (54), Margaret E Williams-Dalgart (54)
1,W55+,200 Free,MVN,Southern Pacific,2:27.53Y,Margaret Stuart (62), Diana Dolan LaMar (63), Jan L Levinrad (73), Beverly J Montrella (74)
4,W55+,200 Medley,MVN,Southern Pacific,3:09.51Y,Barbara Moore Barnett (60), Beverly J Montrella (74), Jan L Levinrad (73), Margaret Stuart (62)
3,W55+,400 Medley,MVN,Southern Pacific,7:04.77Y,Barbara Moore Barnett (60), Sherry M Wendzel Brooks (60), Diana Dolan LaMar (63), Margaret Stuart (62)
1,W55+,800 Free,MVN,Southern Pacific,12:07.09Y,Diana Dolan LaMar (63), Sherry M Wendzel Brooks (60), Margaret Stuart (62), Barbara Moore Barnett (60)
4,X18+,200 Free,MVN,Southern Pacific,1:51.00Y,Ashley A Flatman (24), Alex Bae (25), Jeff N Lee (33), Matthew J Mester (41)
4,X18+,200 Medley,MVN,Southern Pacific,2:12.26Y,Jeff N Lee (33), Todd Foos (45), Ashley A Flatman (24), Alex Bae (25)
2,X18+,400 Free,MVN,Southern Pacific,3:48.48Y,Daniel S Kim (20), Ancilla A Rompala (30), Cailyn J Bugbee (32), Danny P Giometti (34)
1,X18+,800 Free,MVN,Southern Pacific,9:16.09Y,Daniel S Kim (20), Sydney N Morse (23), Ashley A Flatman (24), Daniel C Peralta (24)
2,X25+,400 Medley,MVN,Southern Pacific,4:39.45Y,Cailyn J Bugbee (32), Ancilla A Rompala (30), Danny P Giometti (34), Zeyad S Ramadan (34)
2,X25+,800 Free,MVN,Southern Pacific,8:48.86Y,Danny P Giometti (34), Alex Bae (25), Ancilla A Rompala (30), Paul Mundl (44)
2,X35+,400 Free,MVN,Southern Pacific,5:02.85Y,Robert Waltersdorfer (43), Irving Ambrosio (45), Alena Zikova (54), Sherry M Wendzel Brooks (60)
3,X45+,200 Free,MVN,Southern Pacific,2:06.04Y,Irving Ambrosio (45), Todd Foos (45), Patty Furukawa (49), Alena Zikova (54)
3,X45+,200 Medley,MVN,Southern Pacific,2:13.93Y,Patty Furukawa (49), Alena Zikova (54), Kyle R Kurr (48), Irving Ambrosio (45)
4,X45+,400 Medley,MVN,Southern Pacific,5:14.21Y,Patty Furukawa (49), Stephen Freitas (55), James J Tobin (55), Darcy A Thomas (52)
6,X55+,200 Free,MVN,Southern Pacific,2:25.26Y,Diana Dolan LaMar (63), Sherry M Wendzel Brooks (60), Van Cochran (71), Ian M Stuart (74)
4,X55+,200 Medley,MVN,Southern Pacific,2:26.86Y,Diana Dolan LaMar (63), Robert E Mitchell (62), James J Tobin (55), Sherry M Wendzel Brooks (60)
4,X55+,400 Free,MVN,Southern Pacific,4:57.57Y,Robert E Mitchell (62), Margaret Stuart (62), Diana Dolan LaMar (63), Stephen Freitas (55)
3,X55+,400 Medley,MVN,Southern Pacific,5:37.43Y,Diana Dolan LaMar (63), Robert E Mitchell (62), Ray Borzone (62), Sherry M Wendzel Brooks (60)
2,X55+,800 Free,MVN,Southern Pacific,11:43.81Y,Robert E Mitchell (62), Sherry M Wendzel Brooks (60), Diana Dolan LaMar (63), Ian M Stuart (74)
4,X65+,400 Free,MVN,Southern Pacific,5:28.88Y,Van Cochran (71), Ian M Stuart (74), Jan L Levinrad (73), Beverly J Montrella (74)
4,X65+,400 Medley,MVN,Southern Pacific,6:53.62Y,Jan L Levinrad (73), Beverly J Montrella (74), Van Cochran (71), Ian M Stuart (74)
