2017 USMS Top 10 SCM Relays for Minnesota LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M240-279,200 Free,MINN,Minnesota,2:05.29M,Marc S Anderson (68), Kenneth J Fischer (57), Gerald E Vandam (67), Daniel S Kornblatt (68)
9,M240-279,200 Medley,MINN,Minnesota,2:53.30M,Curtis L Nelson (61), Peter A Santi (70), Ralph S Bovard (65), Jim T Langland (65)
7,M240-279,400 Free,MINN,Minnesota,5:13.96M,Marc S Anderson (68), Mark Kaplan (68), Gerald E Vandam (67), Daniel S Kornblatt (68)
5,M240-279,400 Medley,MINN,Minnesota,5:42.81M,Steven E Nelson (65), Ralph S Bovard (65), Gerald E Vandam (67), Curtis L Nelson (61)
3,M240-279,800 Free,MINN,Minnesota,12:55.98M,Ralph S Bovard (65), Thomas A Hodgson (68), Jim T Langland (65), Gary M Fine (67)
10,M280-319,200 Free,MINN,Minnesota,2:42.27M,Pete Magee (80), Mark Kaplan (68), Peter A Santi (70), Neill F Merck (71)
3,M280-319,200 Medley,MINN,Minnesota,2:39.22M,Robin T Kleffman (70), David C Arlander (76), Marc S Anderson (68), Michael R Rothweiler (69)
4,M280-319,400 Medley,MINN,Minnesota,6:21.87M,Robin T Kleffman (70), David C Arlander (76), Marc S Anderson (68), Thomas A Hodgson (68)
4,M280-319,800 Free,MINN,Minnesota,13:09.19M,Robin T Kleffman (70), Curtis L Nelson (61), Bill Kansas (81), Daniel S Kornblatt (68)
2,W120-159,200 Free,MINN,Minnesota,2:05.22M,Elizabeth A Nymeyer (35), Katherine Maguire (25), Carrie E Stolar (50), Katherine Kaiser (26)
9,W160-199,200 Free,MINN,Minnesota,2:16.75M,Carolyn A Fittipaldi (24), Sarah Hromada (56), Rachel C Hughey (39), Catherine H Olson (45)
10,W160-199,200 Medley,MINN,Minnesota,2:35.69M,Sarah Hromada (56), Catherine H Olson (45), Carolyn A Fittipaldi (24), Rachel C Hughey (39)
4,W160-199,400 Free,MINN,Minnesota,5:07.06M,Carolyn A Fittipaldi (24), Sarah Hromada (56), Rachel C Hughey (39), Catherine H Olson (45)
4,W160-199,400 Medley,MINN,Minnesota,5:33.43M,Sarah Hromada (56), Catherine H Olson (45), Carolyn A Fittipaldi (24), Rachel C Hughey (39)
2,W160-199,800 Free,MINN,Minnesota,11:21.96M,Carolyn A Fittipaldi (24), Sarah Hromada (56), Catherine H Olson (45), Rachel C Hughey (39)
6,W240-279,400 Medley,MINN,Minnesota,8:07.59M,Sharon M Lee-Sheridan (65), Mary C Hoover (68), Pamela C Ogden (60), Carol L Bell (66)
3,W240-279,800 Free,MINN,Minnesota,13:59.97M,Pamela C Ogden (60), Sarah E Nelson (61), Shannon W Swartz (66), Sharon M Lee-Sheridan (65)
10,W280-319,200 Free,MINN,Minnesota,4:55.35M,Sandra A Pierce (74), Martha L Arradondo (70), Pat J Lillehei (73), Carol L Bell (66)
6,W280-319,200 Medley,MINN,Minnesota,4:42.62M,Sandra A Pierce (74), Pat J Lillehei (73), Babs H Larsen (70), Elizabeth J Connelly (67)
3,W280-319,400 Free,MINN,Minnesota,8:13.92M,Carol S Smollen (73), AnnLiv Bacon (75), Carol L Bell (66), Elizabeth J Connelly (67)
3,W280-319,400 Medley,MINN,Minnesota,8:39.33M,Carol S Smollen (73), Pat J Lillehei (73), Babs H Larsen (70), Elizabeth J Connelly (67)
2,W280-319,800 Free,MINN,Minnesota,16:53.55M,Babs H Larsen (70), Carol S Smollen (73), Elizabeth J Connelly (67), AnnLiv Bacon (75)
7,X100-119,200 Medley,MINN,Minnesota,2:10.37M,Katherine Kaiser (26), Carolyn A Fittipaldi (24), Paul Hoffmann (29), Wilson I Josephson (23)
7,X200-239,200 Free,MINN,Minnesota,2:06.27M,Karen K Zemlin (50), Amy R Rittenhouse (40), Darrell J Smith (61), Randy J Schlichting (52)
10,X200-239,200 Medley,MINN,Minnesota,2:21.23M,Randy J Schlichting (52), Karen K Zemlin (50), Darrell J Smith (61), Amy R Rittenhouse (40)
5,X200-239,400 Free,MINN,Minnesota,4:41.64M,Karen K Zemlin (50), Amy R Rittenhouse (40), Darrell J Smith (61), Randy J Schlichting (52)
2,X200-239,400 Medley,MINN,Minnesota,5:06.31M,Randy J Schlichting (52), Karen K Zemlin (50), Darrell J Smith (61), Amy R Rittenhouse (40)
2,X200-239,800 Free,MINN,Minnesota,10:10.53M,Karen K Zemlin (50), Amy R Rittenhouse (40), Darrell J Smith (61), Randy J Schlichting (52)
8,X240-279,400 Free,MINN,Minnesota,5:16.62M,Kenneth J Fischer (57), Sarah E Nelson (61), Sharon M Lee-Sheridan (65), Brian K Holthus (60)
8,X240-279,400 Medley,MINN,Minnesota,8:34.35M,Martha L Arradondo (70), Neill F Merck (71), Kenneth J Fischer (57), Shannon W Swartz (66)
8,X280-319,200 Free,MINN,Minnesota,3:11.25M,Bill Kansas (81), Jacqueline M Bilek (66), Carol S Smollen (73), Michael R Rothweiler (69)
7,X280-319,400 Free,MINN,Minnesota,7:01.30M,Mary C Hoover (68), Neill F Merck (71), Babs H Larsen (70), David C Arlander (76)
7,X280-319,400 Medley,MINN,Minnesota,9:11.39M,AnnLiv Bacon (75), Bill Kansas (81), Mark Kaplan (68), Jacqueline M Bilek (66)
8,X280-319,800 Free,MINN,Minnesota,18:43.90M,David C Arlander (76), Mary C Hoover (68), Martha L Arradondo (70), Mark Kaplan (68)
