2013 USMS Top 10 SCY Relays for Metropolitan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M18+,200 Free,BCTM,Metropolitan,1:26.17Y,Philip Dzieniszewski (24), Chris Olwell (24), Pavel Buyanov (29), Rafael E Labour (26)
3,M18+,200 Medley,BCTM,Metropolitan,1:35.33Y,Rafael E Labour (26), Pavel Buyanov (29), Philip Dzieniszewski (24), Chris Olwell (24)
2,M18+,400 Free,BCTM,Metropolitan,3:19.73Y,Chris Olwell (24), Pavel Buyanov (29), Kevin Kim (24), Mikey Shiwnath (24)
3,M18+,400 Free,AGUA,Metropolitan,3:21.41Y,Anthony H Mulloy (29), Edward F Hagerty (29), Jonas Y Altman-Kurosaki (24), Nathan C Freeman (26)
8,M18+,400 Free,TNYA,Metropolitan,3:28.62Y,Sean C Smith (30), David R Hildebrand (31), John S Lyssand (30), Charles F Ludeke (24)
2,M18+,400 Medley,BCTM,Metropolitan,3:43.85Y,Mikey Shiwnath (24), Philip Dzieniszewski (24), Kevin Kim (24), Chris Olwell (24)
4,M18+,400 Medley,AGUA,Metropolitan,3:51.33Y,Jonas Y Altman-Kurosaki (24), Edward F Hagerty (29), Patrick B Frame (28), Anthony H Mulloy (29)
9,M25+,400 Medley,BCTM,Metropolitan,4:21.50Y,Camilo R Reyes (26), Matthew Sallusto (25), Haftom G Ambaye (26), Nat G Farnham (46)
9,M45+,400 Free,WM,Metropolitan,3:56.46Y,Brad Polhill (49), Paul G Hoffmann (57), Dan Levy (47), Jason Troiano (49)
8,M45+,400 Medley,WM,Metropolitan,4:30.40Y,Paul G Hoffmann (57), Dan Levy (47), Martin Burkhardt (49), Jason Troiano (49)
4,W18+,200 Free,BCTM,Metropolitan,1:44.11Y,Fall Willeboordse (47), Jessie Lennon (28), Hayley Gonnason (30), Maftuna Tuhtasinova (19)
2,W18+,200 Medley,BCTM,Metropolitan,1:54.75Y,Maftuna Tuhtasinova (19), Lindsay G Hall (23), Fall Willeboordse (47), Hayley Gonnason (30)
2,W18+,400 Free,BCTM,Metropolitan,3:59.76Y,Jessie Lennon (28), Colleen L Murphy (26), Lindsay G Hall (23), Hayley Gonnason (30)
9,W18+,400 Free,BCTM,Metropolitan,4:23.65Y,Rachel M Abis (24), Joyce S Hsu (30), Lillian Polatchek (22), Hannah P Gibson (30)
4,W18+,400 Medley,BCTM,Metropolitan,4:48.76Y,Joyce S Hsu (30), Lindsay G Hall (23), Colleen L Murphy (26), Brittney R Villalva (25)
6,W25+,200 Medley,REDT,Metropolitan,2:00.44Y,Kristin J Gary (45), Erin M Dougherty (30), Lindsay R Messina (26), Susan Wager (47)
1,W25+,800 Free,REDT,Metropolitan,7:43.29Y,Bridget C O'Connor (26), Whitney C Sprague (26), Kristin J Gary (45), Kim Vandenberg (29)
2,X18+,400 Free,BCTM,Metropolitan,3:24.57Y,Philip Dzieniszewski (24), Maftuna Tuhtasinova (19), Rafael E Labour (26), Fall Willeboordse (47)
5,X18+,400 Medley,AGUA,Metropolitan,4:19.64Y,Mikki Columbus (29), Kelly R Peloquin (25), Jonas Y Altman-Kurosaki (24), Nathan C Freeman (26)
5,X18+,800 Free,WM,Metropolitan,9:54.26Y,Hannah Clark (25), Lynne A Anderson (46), Brad Polhill (49), Drew Polhill (22)
9,X25+,200 Free,AGUA,Metropolitan,1:37.24Y,Anthony H Mulloy (29), Mikki Columbus (29), Kelly R Peloquin (25), Edward F Hagerty (29)
1,X25+,400 Free,REDT,Metropolitan,3:16.77Y,Kim Vandenberg (29), Bridget C O'Connor (26), Gregory T Palumbo (32), Brian Kelly (26)
1,X25+,400 Medley,BCTM,Metropolitan,3:46.50Y,Fall Willeboordse (47), Pavel Buyanov (29), Rafael E Labour (26), Hayley Gonnason (30)
8,X35+,800 Free,WM,Metropolitan,9:41.42Y,Geneve E Hendricks (44), Lynne A Anderson (46), Stephen M Lazare (52), Jason Troiano (48)
