2019 USMS Top 10 SCY Relays for Michigan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M18+,200 Free,MICH,Michigan,1:29.03Y,Ryan Sebastian (22), Mitchell Gartland (23), Jeremy Raisky (26), Kelly Trebon (34)
7,M18+,200 Medley,MICH,Michigan,1:36.46Y,Kelly Trebon (34), Mitchell Gartland (23), Ryan Sebastian (22), Fares Ksebati (27)
8,M25+,200 Medley,MICH,Michigan,1:41.70Y,Blake Howe (25), Luke Griffioen (28), Kevin Doak (38), Mike S Cantrell (47)
9,M45+,200 Free,MICH,Michigan,1:37.26Y,Kurt A Christensen (53), Patrick J Michel (47), James A Nitkiewicz (48), Mike S Cantrell (47)
10,M45+,200 Medley,MICH,Michigan,1:48.76Y,Kurt A Christensen (53), Patrick J Michel (47), Mike S Cantrell (47), James A Nitkiewicz (48)
5,W35+,200 Medley,MICH,Michigan,2:03.99Y,Zsofia Vegh (36), Corrin C Buck (54), Maria C Veen (48), Connie S Cantrell (48)
4,W75+,200 Free,MICH,Michigan,3:59.72Y,Laura J Gogola (83), Pat M Butler (81), Rita Gelman (86), Ann E Hunt (79)
4,W75+,200 Medley,MICH,Michigan,4:57.80Y,Martha L Amis (77), Pat M Butler (81), Peggy A Bruin (78), Rita Gelman (86)
4,X18+,200 Free,MICH,Michigan,1:34.18Y,Sammy Richart (24), Jeremy Raisky (26), Ryan Sebastian (22), Maddy Murphy (19)
10,X35+,200 Free,MICH,Michigan,1:40.35Y,Ryan Papa (42), Traci Blancke (39), Susan Harris (53), Drew W Engers (35)
6,X45+,200 Free,MICH,Michigan,1:40.09Y,Mike S Cantrell (47), Corrin C Buck (54), Susan Harris (53), Kurt A Christensen (53)
3,X45+,200 Medley,MICH,Michigan,1:51.98Y,Kurt A Christensen (53), Corrin C Buck (54), Mike S Cantrell (47), Susan Harris (53)
9,X55+,800 Free,MICH,Michigan,12:43.26Y,Kelley Lavely (59), Robert L Fort (60), Sue M Hadden (64), Ali Turfe (55)
10,X65+,200 Free,MICH,Michigan,2:02.44Y,Lisa A Hypnar (65), Frank L Thompson (67), Brigitte Zirger (66), Chuck A Olson (69)
5,X75+,200 Free,MICH,Michigan,3:11.01Y,Thomas Neal (75), Peggy A Bruin (78), Steve Marshall (77), Laura J Gogola (83)
3,X75+,200 Medley,MICH,Michigan,3:30.57Y,Ann E Hunt (79), Donald J Kroeger (75), Laura J Gogola (83), Steve Marshall (77)
