2020 USMS Top 10 SCY Relays for Connecticut LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M45+,200 Medley,CONN,Connecticut,1:51.96Y,Jeff Sargent (55), Gregory O Sargent (53), Tom R Linell (56), Matthew R Rossi (51)
5,M45+,200 Medley,CONN,Connecticut,1:58.07Y,Arthur Gunzl (58), Robert J Lamontagne (61), Benjamin W Wyckoff (55), Eric S Gordon (45)
4,W25+,400 Free,CONN,Connecticut,6:52.91Y,Krystina Gilhuly (32), Sarah C King (36), Ann Louise Onton (76), Jody Clouse (42)
3,W35+,200 Medley,CONN,Connecticut,2:16.52Y,Whitney Ross (48), Kuku Fleming (47), Amelia P Fox (48), Elisabeth G Galvin (42)
2,W35+,400 Free,CONN,Connecticut,4:31.24Y,Kuku Fleming (47), Marta A Taddeo (41), Elisabeth G Galvin (42), Sheila M Stolarski (57)
4,X18+,200 Medley,CONN,Connecticut,1:58.36Y,Colleen E Carroll (27), Lauren Finnegan (33), Thomas P St. Vincent (25), Nicholas A Wills (23)
10,X18+,200 Medley,CONN,Connecticut,2:06.41Y,Chelsea M Uhl (29), Shannon L Curran (24), Alexander F Cook (27), Martin J Healy (76)
8,X25+,200 Medley,CONN,Connecticut,1:59.39Y,Heather Parker (33), Cass Tokarski (40), Katherine D Munson (34), Rommin Adl (55)
4,X35+,200 Medley,CONN,Connecticut,2:02.59Y,Patrick Bates (40), Kevin Mccarthy (42), Lucy Kappel (41), Mary Sykes (43)
3,X45+,400 Free,CONN,Connecticut,5:10.41Y,Gerald O Burbank (60), Ally Sega (46), Michael F Barry (64), Kathleen A May (58)
1,X55+,400 Free,CONN,Connecticut,4:04.67Y,Pam Henry Moss (58), George Hebner (58), Jeff Sargent (55), Barbara S Baker (58)
