2008 USMS Top 10 SCY Relays for North Carolina LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
10,M18+,200 Medley,NCMS,North Carolina,1:44.90Y,Brandon J Belote (24), Christopher R Slocum (42), Mark A Medendorp (30), Bradley Kyle Bain (23)
9,M18+,400 Free,NCMS,North Carolina,3:57.43Y,Taras Kulakov (20), Frank Kriegler (41), Tom Sherry (40), Matthew Cook (37)
6,M35+,200 Free,NCMS,North Carolina,1:29.10Y,Henry D Stewart (44), Jonathan E Klein (50), Will H Lane (37), Norman E Schultz (42)
10,M35+,200 Free,NCMS,North Carolina,1:32.04Y,Morten Andersen (37), Dan S Fritsch (43), Christopher R Slocum (42), Lawrence B Lee (39)
9,M35+,200 Medley,NCMS,North Carolina,1:41.18Y,Will H Lane (37), Morten Andersen (37), Henry D Stewart (44), Dan S Fritsch (43)
10,W25+,200 Medley,NCMS,North Carolina,1:59.77Y,Abby Stallworth (27), Katie Humphries (27), Erika Braun (36), Erin Bonney (25)
2,W35+,200 Free,NCMS,North Carolina,1:41.63Y,Susan Walsh (46), Heather M Hageman (37), Tanya N Lane (36), Elizabeth A Nowak (44)
1,W35+,200 Medley,NCMS,North Carolina,1:53.65Y,Tanya N Lane (36), Elizabeth A Nowak (44), Pamela M Lindroos (42), Susan Walsh (46)
7,X18+,200 Free,NCMS,North Carolina,1:38.48Y,Tyler Gillespie (19), Erika Braun (36), Erin Bonney (25), Michael Krayer (25)
3,X35+,200 Free,NCMS,North Carolina,1:33.85Y,Henry D Stewart (44), Susan Walsh (46), Heather M Hageman (37), Norman E Schultz (42)
7,X35+,200 Free,NCMS,North Carolina,1:37.03Y,Jonathan E Klein (50), Tanya N Lane (36), Elizabeth A Nowak (44), Will H Lane (37)
6,X35+,200 Medley,NCMS,North Carolina,1:46.20Y,Will H Lane (37), Tanya N Lane (36), Morten Andersen (37), Heather M Hageman (37)
