2014 USMS Top 10 SCM Relays for Missouri Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M100-119,400 Medley,MOVY,Missouri Valley,5:06.00M,Nathan Long (24), Landon J Fulmer (33), Yaniv Y Shnaider (27), Colin L Livasy (23)
10,M120-159,400 Free,MOVY,Missouri Valley,4:20.78M,Jeffrey W Pickler (36), Colin L Livasy (23), Richard S O'Dell (37), Tony Rezek (42)
1,M160-199,200 Free,MOVY,Missouri Valley,1:44.55M,Yaniv Y Shnaider (27), Tony Rezek (42), Brad R Wells (53), Bill Sherman (56)
4,M200-239,200 Free,MOVY,Missouri Valley,1:51.96M,Douglas J Hayden (49), Bob Welchlin (57), Bill Sherman (56), Sandy Cohen (49)
1,M200-239,200 Medley,MOVY,Missouri Valley,1:57.36M,Brad R Wells (53), Tony Rezek (42), Douglas J Hayden (49), Bill Sherman (56)
4,M200-239,400 Free,MOVY,Missouri Valley,4:07.64M,Brent D Miller (55), Tony A Stewart (41), Brad R Wells (53), Bill Sherman (56)
2,M200-239,400 Medley,MOVY,Missouri Valley,4:48.17M,Brent Magnusson (43), Bill Sherman (56), Douglas J Hayden (49), Brent D Miller (55)
7,M200-239,400 Medley,MOVY,Missouri Valley,5:22.78M,Bob Welchlin (57), Anthony G Thompson (50), Brian J Mullies (57), Sandy Cohen (49)
9,M200-239,800 Free,MOVY,Missouri Valley,10:37.94M,Anthony G Thompson (50), Paul O'Hanlon (50), Kurt R Kloster (52), Brian J Mullies (57)
3,M240-279,200 Medley,MOVY,Missouri Valley,2:18.03M,Chip Glidden (64), Dave N Noble (71), Douglas J Hayden (49), Bill Sherman (56)
4,M240-279,400 Free,MOVY,Missouri Valley,5:01.96M,Dave N Noble (71), Chip Glidden (64), Bill Sherman (56), Brian J Mullies (57)
6,M240-279,400 Medley,MOVY,Missouri Valley,5:44.33M,Bob Welchlin (57), Robert W Wright (64), Brian J Mullies (57), Bob Kent (73)
7,M240-279,400 Medley,MOVY,Missouri Valley,5:53.55M,Chip Glidden (64), Bill Sherman (56), Douglas J Hayden (49), Mike N Calwell (74)
5,M280-319,800 Free,MOVY,Missouri Valley,14:05.42M,Mike N Calwell (74), Dave N Noble (71), Marco I Recalde (60), David A Easterla (76)
6,W200-239,400 Medley,MOVY,Missouri Valley,6:15.95M,Chablis L Brendel (48), Liz Cook (40), Christie L Peterfish (28), Nan Bohl (85)
9,W200-239,800 Free,MOVY,Missouri Valley,12:58.28M,Chablis L Brendel (48), Kristina L Miller (44), Lyne Tumlinson (57), Terri A Lees (61)
4,X100-119,200 Medley,MOVY,Missouri Valley,2:02.45M,Yaniv Y Shnaider (27), Colin L Livasy (23), Christie L Peterfish (28), Joy Stover (38)
3,X100-119,400 Free,MOVY,Missouri Valley,4:05.29M,Nathan Long (24), Yaniv Y Shnaider (27), Christie L Peterfish (28), Kaley A Wittrock (23)
8,X100-119,400 Free,MOVY,Missouri Valley,4:47.13M,Ryan A Sellers (23), Bridget Kelly (26), Sara A Banner (38), Colin L Livasy (23)
2,X120-159,800 Free,MOVY,Missouri Valley,9:15.34M,Yaniv Y Shnaider (27), Joy Stover (38), Christie L Peterfish (28), Tony A Stewart (41)
6,X120-159,800 Free,MOVY,Missouri Valley,10:34.91M,Shannon Sanford (35), Bridget Kelly (26), Colin L Livasy (23), Jeffrey W Pickler (36)
5,X160-199,400 Medley,MOVY,Missouri Valley,5:12.08M,Joy Stover (38), Kristina L Miller (44), Mark Morash (47), Brian G Wright (41)
9,X200-239,400 Free,MOVY,Missouri Valley,4:48.35M,Bill Sherman (56), Susan Blattner (57), David Orwick (55), Amy B Hearst (43)
7,X240-279,400 Medley,MOVY,Missouri Valley,6:37.23M,Susan Blattner (57), John D Christiansen (67), Dave N Noble (71), Teresa A McGiverin (58)
4,X240-279,800 Free,MOVY,Missouri Valley,14:28.55M,Dave Lewis (58), Allen F Kossoy (61), Jeanne Mathiesen (60), Katharine S Bardwell (62)
4,X280-319,200 Free,MOVY,Missouri Valley,2:44.25M,Terri A Lees (61), Nan Bohl (85), Dave N Noble (71), Bob Kent (73)
5,X280-319,200 Medley,MOVY,Missouri Valley,3:17.35M,Terri A Lees (61), Nan Bohl (85), Dave N Noble (71), Bob Kent (73)
2,X280-319,400 Free,MOVY,Missouri Valley,6:05.18M,Terri A Lees (61), Nan Bohl (85), Mike N Calwell (74), Robert W Wright (64)
7,X280-319,400 Medley,MOVY,Missouri Valley,9:09.60M,Tom Hairabedian (90), David A Easterla (76), Terri A Lees (61), Teresa A McGiverin (58)
