2002 USMS Top 10 SCM Relays for Missouri Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M200-239,400 Free,MOVY,Missouri Valley,4:59.88M,Neil Salkind (55), Stuart Beals (51), Daniel Fisher (51), Mark Begert (50)
1,M200-239,400 Medley,MOVY,Missouri Valley,5:15.66M,Landon Kirchner (64), Peter McCandless (46), Mark Morash (35), Mike Calwell (62)
2,M200-239,800 Free,MOVY,Missouri Valley,11:24.30M,Neil Salkind (55), Stuart Beals (51), Daniel Fisher (51), Mark Begert (50)
5,W100-119,200 Free,MOVY,Missouri Valley,2:10.75M,Amy Spears (25), Katherine Mason (24), Heidi Nelson (26), Joy Stover (26)
2,W100-119,400 Medley,MOVY,Missouri Valley,5:30.25M,Heidi Nelson (26), Katherine Mason (24), Joy Stover (26), Amy Spears (25)
2,W200-239,200 Medley,MOVY,Missouri Valley,2:53.28M,Susan Blattner (45), Gay Bauersfeld (53), Linda McHenry (55), Janie Foltz (53)
3,W200-239,400 Free,MOVY,Missouri Valley,5:34.97M,Linda McHenry (55), Janie Foltz (53), Gay Bauersfeld (53), Susan Blattner (45)
5,X100-119,400 Free,MOVY,Missouri Valley,4:56.96M,Joy Stover (26), Dan Melton (22), Amy Spears (25), Steven King (32)
5,X120-159,400 Medley,MOVY,Missouri Valley,5:21.59M,Susan Blattner (45), Anthony Thompson (38), Lisa Elsener (33), Donald Stallard (41)
10,X120-159,400 Medley,MOVY,Missouri Valley,6:09.50M,Steven King (32), Dan Melton (22), Karen Hadzic (48), Janie Foltz (53)
2,X120-159,800 Free,MOVY,Missouri Valley,9:43.31M,Mark Morash (35), Lisa Elsener (33), Anthony Thompson (38), Joy Stover (26)
3,X120-159,800 Free,MOVY,Missouri Valley,11:00.16M,Donald Stallard (41), Heidi Nelson (26), Amy Spears (25), Steven King (32)
4,X120-159,800 Free,MOVY,Missouri Valley,11:10.34M,Ross Freese (39), Ann Weber (39), David Blair (36), Megan Fisher (39)
8,X160-199,400 Free,MOVY,Missouri Valley,4:52.78M,Megan Fisher (39), Ann Weber (39), Peter McCandless (46), Tony Portela (36)
3,X240-279,200 Free,MOVY,Missouri Valley,2:29.26M,Linda McHenry (55), Bobbie Braden (60), Landon Kirchner (64), Mike Calwell (62)
2,X240-279,400 Free,MOVY,Missouri Valley,5:47.31M,Linda McHenry (55), Bobbie Braden (60), Landon Kirchner (64), Mike Calwell (62)
1,X240-279,800 Free,MOVY,Missouri Valley,12:39.06M,Linda McHenry (55), Bobbie Braden (60), Landon Kirchner (64), Mike Calwell (62)
