2023 USMS Top 10 SCY Relays for North Carolina LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M35+,400 Free,NCMS,North Carolina,3:49.49Y,Michael B Forbes (40), Andrew Gerschutz (45), Jeffrey M Weiss (48), Taylor H Crabtree (35)
8,M35+,400 Free,YOTA1,North Carolina,4:03.88Y,Brandon M Cordrey (35), Eric W Schoch (40), Wesley F Sommer (39), Richard A Bloomfield (42)
4,M35+,400 Medley,NCMS,North Carolina,4:04.96Y,Jonathan E Klein (65), Jeffrey M Weiss (48), Michael B Forbes (40), Paul T Boggs (78)
7,M45+,200 Medley,NCMS,North Carolina,1:46.41Y,Morten Andersen (52), David B Dunson (50), Paul W Denison (65), Chuck Graf (56)
4,M55+,200 Free,NCMS,North Carolina,1:39.51Y,Paul W Denison (65), Greg Sanchez (65), Thomas H Hilgen (58), Chuck Graf (56)
5,M55+,400 Free,NCMS,North Carolina,3:52.64Y,David Berting (66), Henry P Singletary (62), John C Moore (61), Earl Anderson (58)
1,M65+,400 Free,NCMS,North Carolina,3:42.76Y,Jonathan E Klein (65), Greg Sanchez (65), Jonathan W Washburn (65), Paul W Denison (65)
1,W18+,400 Free,NCMS,North Carolina,4:01.81Y,Samantha P Scharf (28), Marcella R Christensen (22), Cynthia A Nagle (44), Natalie OBrien (27)
2,W25+,200 Medley,NCMS,North Carolina,1:44.96Y,Jennifer Mihalik (44), Sharon C Taylor (37), Hannah Caron (31), Erika L Braun (50)
9,W25+,400 Free,NCMS,North Carolina,4:16.12Y,Anna Flanagan (31), Karen M Stump (44), Tara Smith (42), Katie W Lewis (45)
1,W25+,400 Medley,NCMS,North Carolina,3:59.64Y,Rachel Muller (27), Sharon C Taylor (37), Irish Holland (42), Whitney S Hauser (31)
10,W25+,400 Medley,YOTA1,North Carolina,5:24.39Y,Shellene W Walker (57), Allison LoPiccolo (29), Katie McFadden (35), Lillian G Scott (35)
1,W35+,200 Free,NCMS,North Carolina,1:42.13Y,Jennifer Mihalik (44), Kerry Lindauer (48), Maureen M Townes (48), Sara Dunn (50)
10,W35+,200 Free,NCMS,North Carolina,1:53.21Y,Alicia K Uhl (46), LeeAnne Quattropani (44), Celia Wolff (56), Laura J Byrd (58)
8,W35+,200 Medley,NCMS,North Carolina,2:05.17Y,Jennifer Mihalik (44), Caroline Harrison (37), Cynthia A Nagle (44), Vironica M Dawson (43)
5,W35+,400 Free,YOTA1,North Carolina,4:32.64Y,Lillian G Scott (35), Shellene W Walker (57), Cari Soleo (54), Katie McFadden (35)
3,W35+,800 Free,YOTA1,North Carolina,10:34.30Y,Frances Selema (41), Lillian G Scott (35), Kristina H Forgrave (52), Katie McFadden (35)
1,W45+,200 Free,NCMS,North Carolina,1:43.72Y,Erika L Braun (51), Maureen M Townes (48), Celia Wolff (57), Sara Dunn (50)
2,W45+,200 Medley,NCMS,North Carolina,1:57.58Y,Celia Wolff (57), Sara Dunn (50), Maureen M Townes (48), Erika L Braun (51)
1,W45+,400 Medley,NCMS,North Carolina,4:16.13Y,Kerry Lindauer (48), Sara Dunn (50), Erika L Braun (51), Jennifer A Buckley (51)
5,W55+,400 Free,NCMS,North Carolina,5:04.66Y,Gina Pappas (60), Kathy Pawlowski (61), Nancy DeTurk (62), Mary Anne Savage (62)
9,X25+,400 Free,NCMS,North Carolina,3:30.33Y,Chandler P Thomas (33), Kristen Maybank (34), Madison S Beckett (34), Morten Andersen (52)
6,X25+,800 Free,YOTA1,North Carolina,10:15.18Y,Brandon M Cordrey (35), Allison LoPiccolo (29), Katie McFadden (35), Wesley F Sommer (39)
1,X35+,200 Free,NCMS,North Carolina,1:32.48Y,Erika L Braun (51), Michel Heijnen (36), Jennifer Mihalik (44), Thorn Baccich (40)
7,X35+,200 Medley,NCMS,North Carolina,1:52.41Y,Nick J Fusedale (47), Kurt Havens (40), Jennifer Mihalik (44), Marialice Hilt (37)
1,X35+,400 Free,NCMS,North Carolina,3:23.51Y,Thorn Baccich (40), Jennifer Mihalik (44), Erika L Braun (51), Michel Heijnen (36)
4,X35+,400 Medley,YOTA1,North Carolina,4:48.44Y,Brandon M Cordrey (35), Frances Selema (41), Katie McFadden (35), Wesley F Sommer (39)
4,X45+,200 Free,NCMS,North Carolina,1:41.46Y,Morten Andersen (52), Chuck Graf (56), Sara Dunn (50), Maureen M Townes (48)
2,X45+,200 Medley,NCMS,North Carolina,1:45.60Y,Erika L Braun (51), David B Dunson (50), Morten Andersen (52), Maureen M Townes (48)
1,X45+,400 Medley,NCMS,North Carolina,3:56.92Y,Kerry Lindauer (48), David B Dunson (50), Morten Andersen (52), Erika L Braun (51)
5,X45+,400 Medley,NCMS,North Carolina,4:59.97Y,Kimberly M Caswell (47), Pamela M Lindroos (57), Paul T Boggs (78), Sergio Rosa Jr (45)
7,X55+,200 Free,NCMS,North Carolina,1:47.80Y,Paul W Denison (65), Thomas H Hilgen (58), Mary G Dore (59), Celia Wolff (57)
