2009 USMS Top 10 LCM Relays for New England LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M100-119,400 Free,MESC,New England,4:30.71M,Son Nguyen (30), Elbert Blanchard (28), Phil Szela (24), Zachary A Gray (26)
8,M120-159,400 Free,NEM,New England,4:06.92M,Justin R Brinkmeyer (28), Glenn S Dixon (45), Michael W Lenihan (24), Dave Titus (33)
4,M120-159,400 Medley,NEM,New England,4:35.49M,Dave Titus (33), Michael W Lenihan (24), Glenn S Dixon (45), Justin R Brinkmeyer (28)
9,M120-159,400 Medley,MESC,New England,5:11.61M,Zachary A Gray (26), Son Nguyen (30), Shawn C Bazinet (38), Elbert Blanchard (28)
10,M160-199,400 Medley,NEM,New England,4:46.45M,Frankin G Mansilla (49), Paolo G Martini (42), William A Yepes (35), Sean F Heffernan (59)
1,M200-239,200 Free,MESC,New England,1:47.73M,Hodding Carter (47), Michael S Ross (41), Michael J Schmidt (47), Bill Rupert (66)
8,M240-279,400 Free,MESC,New England,5:19.37M,Bill Rupert (66), H Douglas Pride (67), Varney J Hintlian (59), Maury S McKinney (49)
8,M240-279,400 Medley,MESC,New England,6:12.43M,Bill Rupert (66), Varney J Hintlian (59), Maury S McKinney (49), H Douglas Pride (67)
4,W100-119,400 Free,NEM,New England,4:38.53M,Stacey L Mehringer (26), Kim Walker (24), Rachel A Handren (34), Jennifer Downing (31)
5,W100-119,400 Medley,NEM,New England,5:19.80M,Jennifer Downing (31), Kim Walker (24), Stacey L Mehringer (26), Rachel A Handren (34)
7,W100-119,800 Free,GBM,New England,13:52.66M,Britta J Hult (29), Rachel A Neild (28), Jennifer M Chenelle (32), Michelle MacFarland (24)
4,W120-159,400 Free,NEM,New England,5:07.74M,Charlotte J Brynn (43), Jennifer M Kimmich (37), Cara J Hancy (30), Danielle M Graham (37)
3,W160-199,400 Free,NEM,New England,4:37.93M,Cecilia V Emblidge (45), Rainy M Goodale (39), Tracy L Grilli (52), Jessica A Holmes (38)
3,W160-199,400 Medley,NEM,New England,5:08.28M,Tracy L Grilli (52), Rainy M Goodale (39), Jessica A Holmes (38), Cecilia V Emblidge (45)
5,W200-239,400 Free,MESC,New England,5:24.48M,Cheryl A Kupan (45), Beth O Fries (51), Anne Uecker (49), Gitika L Noyes (57)
9,W200-239,400 Free,NEM,New England,5:51.77M,Heidi Lange (37), Elizabeth Glenshaw (50), Ruth L Stavis (72), Mary Gentry (48)
9,W200-239,400 Medley,MESC,New England,6:51.34M,Anne Uecker (49), Mary B Estabrook (48), Kristi Panayotoff (61), Gitika L Noyes (57)
4,X100-119,800 Free,GBM,New England,10:48.16M,Scott Runyan (30), Robert E Fernald (42), Shannon L Von Zirpolo (24), Katrina M Maloney (22)
6,X120-159,800 Free,GBM,New England,10:29.48M,Edmund J Gendreau (47), Darwin W White (45), Crystie McGrail (25), Kristen L Runyan (29)
3,X160-199,400 Free,MESC,New England,4:09.20M,Michael J Schmidt (47), Mary B Estabrook (48), Douglas M Pride (46), Jessica C Knight (29)
9,X160-199,400 Free,NEM,New England,4:20.55M,Bill Townsend (43), Jessica A Holmes (38), Mike J Delaney (54), Kaye-Lani M Laughna (29)
6,X160-199,400 Medley,NEM,New England,5:33.49M,Courtney A Slade (30), Paul Philpy (49), Frank C Wuest (49), Sharon L Beckman (51)
3,X160-199,800 Free,MESC,New England,9:11.97M,Michael J Schmidt (47), Beth O Fries (51), Cheryl A Kupan (45), Michael S Ross (41)
6,X200-239,400 Free,NEM,New England,4:29.25M,Laszlo J Eger (64), Cecilia V Emblidge (45), Jessica A Holmes (38), David C Bright (56)
5,X200-239,400 Medley,NEM,New England,5:12.41M,Laszlo J Eger (64), Rainy M Goodale (39), David C Bright (56), Tracy L Grilli (52)
3,X200-239,800 Free,NEM,New England,9:55.71M,Jessica A Holmes (38), Laszlo J Eger (64), Tracy L Grilli (52), David C Bright (56)
3,X240-279,400 Free,NEM,New England,5:20.14M,Daniel J Rogacki (62), Larry M Dunham (71), Margaret S Johns (55), Tracy L Grilli (52)
4,X240-279,400 Free,NEM,New England,5:29.91M,Sharon L Beckman (51), Jay Jones (63), Cyrus C Hopkins (71), Alice D Bouvrie (61)
7,X240-279,400 Free,NEM,New England,5:44.04M,Rick A Battistini (55), Mark A Keil (56), Laverne Adams (75), Carol M Yunker (62)
8,X240-279,400 Medley,NEM,New England,6:51.34M,Jay Jones (63), Cyrus C Hopkins (71), Lyn M Duncan (48), Alice D Bouvrie (61)
7,X240-279,800 Free,NEM,New England,14:34.79M,Mark A Keil (56), Laverne Adams (75), J Barry Mahoney (65), Carol M Yunker (62)
